﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a5211d18-6080-405e-914c-0deec6b8759c,NY,PreservedSpecimen,3517799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817110,
4cce9548-e08a-4e17-957e-b1ad871876ec,NY,PreservedSpecimen,3517800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817111,
bdcc1322-280c-46a3-8202-14adc8c379df,NY,PreservedSpecimen,3517801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817112,
675d7f48-e4a3-4c87-ae1d-441294d406ee,NY,PreservedSpecimen,3517804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817116,
8482bc5c-ffc0-4d0a-bfa2-8a98351c1932,NY,PreservedSpecimen,3517805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817117,
c18f4cdd-0c3c-45b7-a03f-49e3d562c920,NY,PreservedSpecimen,3517807,"B. F. Saurman",s.n.,1867,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817119,
13983236-4347-4fd5-be15-6ea8c39be70f,NY,PreservedSpecimen,3517808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817120,
39846c35-d736-45d9-9ab1-f1a915a0aa6e,NY,PreservedSpecimen,3517809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817121,
c4b9ab27-dd53-4178-a127-424f49c18fea,NY,PreservedSpecimen,3517811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817123,
80297877-cccb-4223-876c-e2822faeefb9,NY,PreservedSpecimen,3517812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817124,
249cc08d-79e3-4983-b1a5-e54b97d115be,NY,PreservedSpecimen,3517813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817125,
d5b60b03-44a5-49fd-aa06-36d3be93d3a9,NY,PreservedSpecimen,3517814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817126,
e48b5ec2-9a6c-423e-a2f1-511ec048ee27,NY,PreservedSpecimen,3517815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817127,
2ffaa68d-8c14-47a7-af6b-ebfb0cfb8cf9,NY,PreservedSpecimen,3517816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817128,
6084fd03-f684-43fd-84ed-5764619245dd,NY,PreservedSpecimen,3517803,"A. P. Garber",s.n.,1877,6,,"North America","United States of America",Florida,,"Miami, Border Everglades",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817114,http://sweetgum.nybg.org/images3/3004/357/03517803.jpg
80172987-71f4-4ada-b929-288377fd40bd,NY,PreservedSpecimen,3517768,"F. I. X. Rugel",s.n.,1843,5,,"North America","United States of America",Florida,,"inter Tallahassee et St. Marks",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817079,http://sweetgum.nybg.org/images3/3004/323/03517768.jpg
cc930e17-ac08-4ea9-a6ba-80245241e7d3,NY,PreservedSpecimen,3517810,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817122,http://sweetgum.nybg.org/images3/3004/364/03517810.jpg
e9274ce8-67b0-4194-9bab-148647e881b4,NY,PreservedSpecimen,3517772,"A. H. Curtiss",2299,,7,,"North America","United States of America",Florida,,"Pease Creek, S.W. Florida",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817083,http://sweetgum.nybg.org/images3/3004/327/03517772.jpg
1854c37f-13bb-4a5d-87f0-2f35e3afaebb,NY,PreservedSpecimen,3517771,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817082,http://sweetgum.nybg.org/images3/3004/326/03517771.jpg
56d68e13-03b4-4310-b3fe-297f8311b2c3,NY,PreservedSpecimen,3517776,"C. L. Hitchcock",206,1900,7,,"North America","United States of America",Florida,"Lee Co.","Flatwoods, Myers",,,26.6204,-81.8315,"GEOLocate Web Application",8149,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817087,http://sweetgum.nybg.org/images3/3004/331/03517776.jpg
4302c8c0-3e83-44ba-9d2c-d72a00859095,NY,PreservedSpecimen,3517802,"A. H. Curtiss",1728,,,,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817113,http://sweetgum.nybg.org/images3/3004/356/03517802.jpg
f196c21c-a8f7-4bbd-8b33-85274d18b46c,NY,PreservedSpecimen,3517790,"J. P. Standley",166,1916,5,5,"North America","United States of America",Florida,"Lee Co.","Vicinity of Fort Myers",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817101,http://sweetgum.nybg.org/images3/3004/344/03517790.jpg
ef2c1158-245a-43c8-9fcd-fb249d7acce8,NY,PreservedSpecimen,3517779,Chapman,s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817090,http://sweetgum.nybg.org/images3/3004/334/03517779.jpg
672be84a-23f5-4f37-a8ac-c977c271d31c,NY,PreservedSpecimen,3517806,"W. M. Canby",s.n.,1869,4,,"North America","United States of America",Florida,"Putnam Co.",Palatka,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817118,http://sweetgum.nybg.org/images3/3004/360/03517806.jpg
c6ccb45a-c0ef-4437-97e7-2fa238bf0ffd,NY,PreservedSpecimen,3517783,"G. V. Nash",1082,1894,6,16,"North America","United States of America",Florida,"Lake Co.",,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pedicellata,,"Asclepias pedicellata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817094,
