﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
91072fac-b244-465a-9647-06cb5ab86d80,NY,PreservedSpecimen,4691770,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798274,
23c49007-dfc8-4b4a-ac57-4c9f726d838a,NY,PreservedSpecimen,4691771,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798275,
9a64af85-ecaf-4da2-bc04-7e825abd43c4,NY,PreservedSpecimen,4691772,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798276,
e0f57145-390f-48c4-9de9-8a967450f0e4,NY,PreservedSpecimen,4691773,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798277,
e9f49db4-ff1a-4f26-842f-35e7195d97fb,NY,PreservedSpecimen,4691774,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798278,
606af2d8-aa7d-4e61-930a-f1c8654a74b9,NY,PreservedSpecimen,4691775,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798279,
4a2ae74f-0c17-4054-9cb6-28390634c104,NY,PreservedSpecimen,4691776,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798280,
1f384b5d-09e5-4859-bd61-0b63eddf3cf6,NY,PreservedSpecimen,4691777,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798281,
501c9249-4fc4-4da8-8375-1872a5ddb4c7,NY,PreservedSpecimen,4691778,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798282,
6ff29528-6df6-4ba8-a726-d6ac7abaf692,NY,PreservedSpecimen,4691779,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798283,
d871b925-20a7-4b7b-8b07-3cbd8dbcb342,NY,PreservedSpecimen,4691780,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798284,
eb75da29-a430-4997-86ce-69b9d4f22571,NY,PreservedSpecimen,4691781,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798285,
53367441-d1b1-4631-81b2-dcfc9210e9d6,NY,PreservedSpecimen,4691782,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798286,
62415bf4-ce15-44f8-bcfc-1ad8ebd9cbf9,NY,PreservedSpecimen,4691783,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798287,
166d8f8e-28f0-4b8d-97a4-5017a33a7b79,NY,PreservedSpecimen,4691784,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798288,
0ce166e5-c500-46c9-948a-dd32dfb01064,NY,PreservedSpecimen,4691785,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798289,
8c90651f-f550-4b8d-ad2e-c2f856bf16e4,NY,PreservedSpecimen,4529017,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798290,
6176cd25-ead5-48be-a9ef-0e46f36e4b2e,NY,PreservedSpecimen,4529018,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798292,
228ce35f-eead-4fc7-8c89-14792463b5e5,NY,PreservedSpecimen,4529019,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798293,
ac329497-ab4b-4731-b63c-f791db2bf8a1,NY,PreservedSpecimen,4529020,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798294,
d55e34a3-8377-4f08-8e88-69ef7d5a0ab2,NY,PreservedSpecimen,4529021,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798295,
744f2b9d-8891-48fc-b810-43334a3e7453,NY,PreservedSpecimen,4529022,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798296,
af5ca670-d3fb-45d6-8073-567d4202cc86,NY,PreservedSpecimen,4529023,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798297,
27c90885-ce55-4294-abe8-71c3e786b4c7,NY,PreservedSpecimen,4529024,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798298,
566db214-8b89-4835-af20-9b1df6464633,NY,PreservedSpecimen,4529025,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798299,
ee2f4222-87b1-4092-8599-a697654f3d2e,NY,PreservedSpecimen,4529026,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798300,
96fdb7a5-5fe7-4f4f-a381-ffc96fcf77b4,NY,PreservedSpecimen,4529027,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798301,
6ff4b0ab-201c-461c-af58-e52aae10b8c4,NY,PreservedSpecimen,4529028,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798302,
6c010c7b-0c7d-4846-82ce-bb8677ffba20,NY,PreservedSpecimen,4529029,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798303,
d99ae600-6178-424b-93e7-8cdb1fc51048,NY,PreservedSpecimen,4529030,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798304,
255b7818-6654-461f-b42e-43992b43a47d,NY,PreservedSpecimen,4529031,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798305,
a58810d9-dfd6-48ca-8f9e-a7b85e8f231c,NY,PreservedSpecimen,4529032,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798306,
27058326-1546-4bc3-bbce-86d61ad43699,NY,PreservedSpecimen,4529033,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798307,
0fad03d5-3d45-4e69-bbc3-b840c29c0d34,NY,PreservedSpecimen,4529034,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798308,
fa77e4d4-0445-47a6-9baa-49170e7410ed,NY,PreservedSpecimen,4529035,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798309,
5aac4039-8321-469d-af34-cbc6fc273640,NY,PreservedSpecimen,4529036,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798310,
adc00fa3-744a-41d0-b9ac-d8c0a2298c6d,NY,PreservedSpecimen,4529037,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798311,
7667f96b-bbcb-4201-95e1-b0130c2281a4,NY,PreservedSpecimen,4529038,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798312,
83f59857-9001-4af6-9a57-c59b810af0e7,NY,PreservedSpecimen,4529039,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798313,
6d876ff3-7781-4041-9252-c5246de7066d,NY,PreservedSpecimen,4529040,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798314,
b61af458-b1c4-43b8-b078-a63442f64f3f,NY,PreservedSpecimen,4529041,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798315,
d7d0db10-df26-4c8b-a7ff-e62537ab77db,NY,PreservedSpecimen,4529042,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798316,
2c52b449-ba3d-471c-a172-c8aeff64dc3e,NY,PreservedSpecimen,4529043,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798317,
c0973e12-4b20-4521-a4bd-bc6f837faa21,NY,PreservedSpecimen,4529044,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798318,
340469e7-a557-4046-b18a-d0f097a54435,NY,PreservedSpecimen,4529045,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798319,
724773e2-78b1-47a9-9a64-b434a40da487,NY,PreservedSpecimen,4529046,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798320,
2381fa3c-be1e-4494-81a9-ec5d76a34230,NY,PreservedSpecimen,4529047,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798321,
1acc5292-3599-4a5f-81cf-bf3a83fab7bb,NY,PreservedSpecimen,4529048,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798322,
9b698743-5600-44a2-807f-6c81b55b41bb,NY,PreservedSpecimen,4529049,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798323,
69c025c0-eb0d-42b6-a717-cb72bcece109,NY,PreservedSpecimen,4529050,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798324,
b3f73968-bfeb-4b8a-8e90-910ef62124af,NY,PreservedSpecimen,4529051,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798325,
4d78c969-e4a1-4299-8403-21954460b6c7,NY,PreservedSpecimen,4529052,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798326,
9b4c7abe-1d8e-4c2d-9a07-98105ab66df8,NY,PreservedSpecimen,4529053,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798327,
05095e0f-2fc7-43ad-900f-c2f9d397d021,NY,PreservedSpecimen,4529054,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798328,
e8765d67-b716-4791-9e19-b7f311f69279,NY,PreservedSpecimen,4529055,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798329,
29033b2c-7810-4b16-86d4-c629c2bc2628,NY,PreservedSpecimen,4529056,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798330,
1488b216-cc78-4aeb-af4d-ca1eb83dd01e,NY,PreservedSpecimen,4529057,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798331,
5923571c-584b-4161-b305-be21884ab49b,NY,PreservedSpecimen,4529058,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798332,
c3c04b47-b2ea-4e99-8996-384cb47142b8,NY,PreservedSpecimen,4529059,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798333,
d4351f36-dbc2-42a0-afd6-8f17e8397f8e,NY,PreservedSpecimen,4529060,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798334,
eb16853f-045b-4391-ae17-a691dbc79d08,NY,PreservedSpecimen,4529061,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798335,
35af6c76-0b45-442e-b781-53ee320c2677,NY,PreservedSpecimen,4529062,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798336,
12b03cd0-eee3-454b-badc-6f88ff4d2e6c,NY,PreservedSpecimen,4529063,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798337,
6ab298b6-0699-4278-87c3-e45b8345f615,NY,PreservedSpecimen,4529064,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798338,
c5d2a6be-ac80-4c58-a76f-10ed1ba6e929,NY,PreservedSpecimen,4529065,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798339,
6a51ccb3-67e4-44cc-9b7d-96be75643f39,NY,PreservedSpecimen,4529066,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798340,
d5ffcd1d-640a-44f7-bcbb-4ea73052632f,NY,PreservedSpecimen,4529067,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798341,
a42aeace-662c-46bf-8fb2-4154ffec0a34,NY,PreservedSpecimen,4529068,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798342,
29ac54b2-aef4-4225-915a-a1739b7230ba,NY,PreservedSpecimen,4529069,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798343,
49bfbdfb-c41f-44bd-a36b-65f29552a3ba,NY,PreservedSpecimen,4529070,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798344,
061ace4c-cc50-4331-8661-6050ea34e8b9,NY,PreservedSpecimen,4529071,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798345,
cdc68416-83ed-42f0-9a04-f4b826f8798c,NY,PreservedSpecimen,4529072,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,aloides,,"Pogonatum aloides (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798346,
