﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68be7f68-6e51-4241-ac39-f709592b2694,NY,PreservedSpecimen,650093,"N. H. Holmgren",8882,1978,6,8,"North America","United States of America",California,"Modoc Co.","Top of mesa, 7.3 km (4.5 miles) airline distance west of Alturas on Crowder Flat road.",1460,1460,41.49,-120.63,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560220,
2d7a8e56-8556-430d-be3c-cb9b45650a94,NY,PreservedSpecimen,650105,"D. W. McNeal",1096,1972,6,24,"North America","United States of America",California,"Amador Co.","On an open hillside above Highway #88, 1 mile east of Lumberyard R.S., El Dorado National Forest",,,38.5591,-120.306,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560221,
cb14bb68-1dc5-4d8b-b92e-39cc79711f18,NY,PreservedSpecimen,650144,"R. F. Hoover",1500,1936,7,6,"North America","United States of America",California,"Tuolumne Co.","Relief Reservoir",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560222,
932ea9c5-5e5e-451a-8ed1-d28288391f29,NY,PreservedSpecimen,650106,"D. W. McNeal",2837,1983,6,5,"North America","United States of America",California,"Lassen Co.","On a road bank beside Highway #395, 9.2 miles north of the Plumas Co. line.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560223,
63751679-2778-478d-847c-a58758ef8e4c,NY,PreservedSpecimen,641723,"A. A. Heller",9757,1909,6,22,"North America","United States of America",Nevada,"Washoe Co.","Peavine Mountain",,,39.55,-119.82,,1000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560224,
c946d3cd-9ba1-4870-a9ba-6f4e47a63829,NY,PreservedSpecimen,641797,"F. W. Pennell",15591,1931,7,13,"North America","United States of America",Oregon,"Klamath Co.","Summit of ridge, north of Olene",1432.6,1493.5,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560225,
c0307058-2eab-43f1-ab8b-19d6f674382c,NY,PreservedSpecimen,650084,"L. Constance",9922,1928,7,8,"North America","United States of America",Oregon,"Lake Co.","East of Lakeview",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560226,
000a4fc7-748c-4d1b-a4e3-fa07be6696d7,NY,PreservedSpecimen,650085,"L. Constance",9923,1928,7,2,"North America","United States of America",Oregon,"Klamath Co.","Highway near Keno",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560227,
20745cc3-132f-4dad-91fd-5eb20469d0c8,NY,PreservedSpecimen,641724,"A. A. Heller",9930,1909,7,31,"North America","United States of America",Nevada,"Washoe Co.","Mt. Rose",2956.6,2956.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560228,
43a54fd5-31ed-42f1-9913-58f40ff7d7fc,NY,PreservedSpecimen,641727,"R. H. Stretch",110,1865,5,,"North America","United States of America",Nevada,,"Washoe Valley",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560229,
ccf81010-9a5a-4051-bbe1-ba95e9444c83,NY,PreservedSpecimen,650056,"A. R. Sweetser",s.n.,1923,5,24,"North America","United States of America",Oregon,"Josephine Co.","Canyon Creek Trail",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560230,
c77e7103-3a7a-41ba-8494-b9e26bd628b7,NY,PreservedSpecimen,641707,"B. Ertter",7170,1987,6,15,"North America","United States of America",Nevada,"Washoe Co.","Nevada Highway 34 ca. 1 mile south of Leadville junction; ca. 30 airmiles north-northwest of Gerlach",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560231,
c33620c2-01d6-447c-9bee-e3398f32eb92,NY,PreservedSpecimen,641729,"A. Cronquist",8470,1959,6,17,"North America","United States of America",California,"Lassen Co.","50 miles southeast of Susanville.",1371.6,1371.6,39.902,-119.98,"GEOLocate Web Application",32723,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560232,
f289061e-e94c-4527-92c2-19e2545032b5,NY,PreservedSpecimen,641730,"R. G. Olmstead",582,1984,6,27,"North America","United States of America",California,"Lassen Co.","10.3 miles east from U.S. 395 pm Rye Patch Canyon road.",1603,1603,40.74,-120.18,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560233,
36225468-003d-4f5d-a516-453b050949f3,NY,PreservedSpecimen,641731,"A. Tiehm",10609,1986,6,10,"North America","United States of America",Nevada,"Washoe Co.","Granite Range, Fox Mountain on the northwest side of the range, 6.3 road miles southwest of the peak on the road to highway 81, near a power line.",1631,1631,40.99,-119.63,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560234,
95825c50-2271-4077-8539-a5d03c1cb0c1,NY,PreservedSpecimen,641732,"A. Tiehm",10628,1986,6,11,"North America","United States of America",Nevada,"Washoe Co.","Buffalo Hills, Jones Flat, 3.6 road miles west of highway 81 on the road past Poodle Mountain",1768,1768,40.87,-119.66,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560235,
d7d0a7e6-bccf-4b9c-9580-5a648fac6165,NY,PreservedSpecimen,641734,"K. A. Vincent",4319,1986,6,13,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevada, Peavine Mountain, Anerson Grade; along frontage road just south of US 395 ca. 1.2 miles west of Red Rock exit (no. 78), ca. 6.7 miles northwest of jct. US 395 Business in Reno, just northwest of the mountain summit.",1585,1585,39.6133,-119.908,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560236,
8915d2f6-a1f5-46b1-8d9f-861a0b8c979c,NY,PreservedSpecimen,641735,"K. A. Vincent",4321,1986,6,14,"North America","United States of America",California,"Lassen Co.","Upper Long Valley; along east side of US 395, ca. 5.5 miles north of jct. US 70, ca. 13.2 road miles north of Bordertown and Nevada state line",1463,1463,39.85,-120.05,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560237,
0100d9dc-442d-4a30-865f-24f9159e1fed,NY,PreservedSpecimen,641736,"K. A. Vincent",4446,1987,7,2,"North America","United States of America",California,"Modoc Co.","Warner Range; along north side of CA 299 just west of Cedar Pass, ca. 9.9 miles east-northeast of jct. US 395, ca. 12 air miles northeast of Alturas",1920,1920,41.56,-120.27,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560238,
01d315a7-cd25-4523-9c6c-21b8236f53f4,NY,PreservedSpecimen,641737,"K. A. Vincent",4447,1987,7,2,"North America","United States of America",Oregon,"Lake Co.","Warner Mountains, Camas Creek Canyon; along OR 140 ca. 10.5 miles southeast of jct. US 395 on north end of Lakeview",1524,1524,42.22,-120.21,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560239,
10340e32-1ab2-4ea5-829e-764f8a5bd95e,NY,PreservedSpecimen,641738,"K. A. Vincent",4447,1987,7,2,"North America","United States of America",Oregon,"Lake Co.","Warner Mountains, Camas Creek Canyon; along OR 140 ca. 10.5 miles southeast of jct. US 395 on north end of Lakeview",1524,1524,42.22,-120.21,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560240,
db092069-ced2-41df-b371-62da82f520b6,NY,PreservedSpecimen,641739,"K. A. Vincent",4494,1987,8,4,"North America","United States of America",Oregon,"Lake Co.","Warner Mountains, Camas Creek Canyon; along OR 140 ca. 10.5 miles southeast of jct. US 395 on north end of Lakeview",1524,1524,42.22,-120.21,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560241,
c507c954-1106-4348-88cf-9cf4af3ff981,NY,PreservedSpecimen,641740,"K. A. Vincent",4495,1987,8,4,"North America","United States of America",California,"Modoc Co.","Warner Range; at jct. of roads to Plum Valley Campground and Benton Meadow, ca. 1.8 miles east-southeast of Davis Creek (town) on CA 11",1585,1585,41.72,-120.34,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560242,
2707d78c-56c8-490f-ab7f-531ba4cecbd5,NY,PreservedSpecimen,641741,"K. A. Vincent",4496,1987,8,4,"North America","United States of America",California,"Modoc Co.","Warner Mountains; along CA 11 ca. 1.5 miles east-southeast of jct. US 395 in Davis Creek",1585,1585,41.72,-120.34,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560243,
41a9c538-c421-4de3-8f19-26cb0e21247e,NY,PreservedSpecimen,641742,"K. A. Vincent",4497,1987,8,4,"North America","United States of America",California,"Modoc Co.","Warner Range; along north side of CA 299 just west of Cedar Pass, ca. 9.9 miles east-northeast of jct. US 395, ca. 12 air miles northeast of Alturas",1920,1920,41.56,-120.27,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560244,
f3d4a43f-1f0f-4d74-ba96-83b164e8832e,NY,PreservedSpecimen,641743,"K. A. Vincent",4501,1987,8,5,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevada, Peavine Mountain, Anderson Grade; along frontage road just south of US 395 ca. 1.2 miles west of Red Rock exit (no. 78), ca. 6.7 miles northwest of jct. US 395 Business in Reno, just northwest of the mountain summit",1585,1585,39.61,-119.91,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560245,
2aabc744-e654-476a-be6f-5af419a033a3,NY,PreservedSpecimen,650083,"B. Ertter",5748,1985,5,30,"North America","United States of America",Oregon,"Josephine Co.","2.1 miles west of Selma, north side of Eight-Dollar Mountain on road to Illinois R.",426.7,426.7,42.2799,-123.651,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560246,
d33154ff-a1a8-445b-a122-990b1851071b,NY,PreservedSpecimen,650095,"N. H. Holmgren",9523,1980,7,5,"North America","United States of America",California,"Lassen Co.","Upper Smoke Creek drainage, 21.9 km (13.6 miles) from U.S. Highway 395 via Rye Patch Canyon, 24 km (15 miles) airline distance southeast of Ravendale.",1580,1580,40.68,-120.12,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560247,
fee3f5e3-27d7-477c-9388-f71b1e3ed8a9,NY,PreservedSpecimen,650107,"A. Cronquist",8483,1959,6,18,"North America","United States of America",California,"Lassen Co.","5 miles south of Adin",,,41.1108,-120.933,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560248,
105eea79-2c2d-4936-8739-648952c54b8f,NY,PreservedSpecimen,650149,"W. B. Cooke",15389,1940,8,2,"North America","United States of America",California,,"At the junction of the Wagon Camp lane and the Memorial Highway on the southwest side of the mountain",6000,6000,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560249,
2a4cf28a-7432-445e-98fe-d0366c4c751a,NY,PreservedSpecimen,641708,"A. P. Pinzl",7975,1987,6,17,"North America","United States of America",Nevada,"Washoe Co.","Route 447, between the Granite Range and Buffalo Hills, 1.5 road miles north of Lower Post Corral Spring turnoff, west of Route 447.",1786,1786,40.9,-119.62,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560250,
8c1646c5-1319-4dce-a20d-ddeda0fbecc8,NY,PreservedSpecimen,650151,"J. G. Lemmon",153,1874,,,"North America","United States of America",California,"Sierra Co.",,,,39.5804,-120.516,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560251,
04de63eb-fab8-442d-9d1f-c2ac8146f869,NY,PreservedSpecimen,650076,"K. L. Chambers",1722,1961,6,10,"North America","United States of America",Oregon,"Jackson Co.","Highway 234, 5.2 miles west of junction with Highway 62 north of Eagle Point (2.2 miles east of junction of Highway 234 with Sams Valley Road.)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560252,
