﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8989d33-feb1-4ccb-b4a5-19329a0497d2,NY,PreservedSpecimen,2066225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196772,
6ceb55c5-bf83-4301-ae8f-885702630a2e,NY,PreservedSpecimen,2066226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196773,
ec419db9-8301-48b9-8c95-5a8899503304,NY,PreservedSpecimen,2066227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196774,
af3b050a-0805-4fc5-a6f9-c32778cea3ac,NY,PreservedSpecimen,2066228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196775,
2e779509-9abc-4bfe-b860-735c6bd26e22,NY,PreservedSpecimen,2066229,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196776,
d293e8ae-73fb-4546-b88e-b39e757b30f5,NY,PreservedSpecimen,2066230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196777,
6d3b157f-e963-4b19-b20b-9dc9a2869ff9,NY,PreservedSpecimen,2066231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196778,
3feee4ae-f692-4945-b6a0-7398175c5548,NY,PreservedSpecimen,2066232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196779,
fa159387-41e4-48da-bebd-f996c0aef6ff,NY,PreservedSpecimen,2066233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196780,
37109d09-53f7-40db-8a1c-02027992426d,NY,PreservedSpecimen,03879834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4163509,
65a641f9-f6fb-4cee-b157-d0c6953fe58c,NY,PreservedSpecimen,2066218,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196765,http://sweetgum.nybg.org/images3/1207/394/02066218.jpg
376b46b3-c522-414b-ab4c-c1c2565137ec,NY,PreservedSpecimen,2066214,"H. N. Moldenke",1122,1930,5,4,"North America","United States of America",Florida,"Wakulla Co.",,,,30.0827,-84.3871,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196761,http://sweetgum.nybg.org/images3/1207/390/02066214.jpg
