﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eaaef82c-4e42-48f3-a101-dd232111328a,NY,PreservedSpecimen,1351803,"E. C. Leonard",12609,1929,1,27,"West Indies",Haiti,Nord-Ouest,,"Mole Road. Vicinity of Jean Rabel.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577081,
936bb477-d6ae-4c88-97fc-61a1c6087f92,NY,PreservedSpecimen,1351805,"E. L. Ekman",4128,1925,5,24,"West Indies",Haiti,Nord-Ouest,,"Ile la Tortue, open places on the lowest terraces near Mare-Rocher.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577083,
1ca70271-81ba-44d7-be57-85e960de6a01,NY,PreservedSpecimen,1351808,"B. A. Lavastre",2243,1966,7,16,"West Indies","Dominican Republic",,,Bani.,,,18.2811,-70.3306,"Georeferencing Quick Reference Guide, Version 2012",2730,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577086,
e402ee17-49d3-4c46-8f6d-e66138b0b93d,NY,PreservedSpecimen,4141270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519495,
1db0bd26-8669-44dc-9584-44e31ae44742,NY,PreservedSpecimen,4141271,"F. W. Gould",3672,1946,8,23,"North America","United States of America",Arizona,"Gila Co.","west of Natural Drainages Experimental Area, Parker Creek drainage, Sierra Ancha Mountains",1463,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519496,
99bd6055-d79b-48f8-ad3c-bb580c1d9449,NY,PreservedSpecimen,4141275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519500,
25512aac-395b-4eca-a381-b1b0f864ab0a,NY,PreservedSpecimen,4141276,"J. N. Rose",24144,1927,10,10,"North America","United States of America",Texas,"Live Oak Co.","S. of San Antonio.",,,28.3514,-98.1248,"GEOLocate Web Application",48344,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519501,
efe299c4-ebc4-4e09-a278-9a3dc0bf0a53,NY,PreservedSpecimen,4141273,"L. M. Pultz",1822,1945,8,24,"North America","United States of America",Arizona,"Graham Co.","Above High Creek, east slope of Galiuro Mountains",1585,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519498,http://sweetgum.nybg.org/images3/3622/064/04141273.jpg
5f4dc3a5-161b-48f6-87e5-a2c097a94169,NY,PreservedSpecimen,4141272,"D. S. Correll",28186,1963,7,3,"North America","United States of America",Texas,"Live Oak Co.","route #281, 1 mile north of Three Rivers",,,28.4831,-98.1782,"Georeferencing Quick Reference Guide (Zermoglio et",1820,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519497,http://sweetgum.nybg.org/images3/3622/063/04141272.jpg
61a0ba79-4d51-4898-9bc6-115b8c151427,NY,PreservedSpecimen,01351800,"E. C. Leonard",7130,1925,11,17,"West Indies",Haiti,Artibonite,,"L'Atalaye Plantation. Vicinity of Michel de l'Atalaye. Department du Nord.",350,,19.3722,-72.3313,"Georeferencing Quick Reference Guide, Version 2012",1750,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577077,http://sweetgum.nybg.org/images3/414/826/v-282-01351800.jpg
16bafb87-c185-40d8-a1ce-8a82441aeaeb,NY,PreservedSpecimen,1351783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576834,http://sweetgum.nybg.org/images3/414/809/v-282-01351783.jpg
64d19089-4033-4044-b930-1744060f0ffc,NY,PreservedSpecimen,1351789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576840,http://sweetgum.nybg.org/images3/414/815/v-282-01351789.jpg
e06a8cf9-d183-4088-9d5a-0cf3ae52b742,NY,PreservedSpecimen,1351790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576841,http://sweetgum.nybg.org/images3/414/816/v-282-01351790.jpg
3859eceb-8edc-4800-8ce2-2c88e8623a2b,NY,PreservedSpecimen,1351804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577082,http://sweetgum.nybg.org/images3/414/830/v-282-01351804.jpg
7f39b1fc-39ab-4e04-b97a-b39ee02617c0,NY,PreservedSpecimen,01351801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577087,http://sweetgum.nybg.org/images3/414/827/v-282-01351801.jpg
fa48b694-04da-4e54-9735-b0683baddc78,NY,PreservedSpecimen,874362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942737,http://sweetgum.nybg.org/images3/138/388/v-282-00874362.jpg
b8980adf-d88e-4ddf-be2c-d65305e3b834,NY,PreservedSpecimen,1351792,"N. Taylor",339,1906,9,11,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Trail from Ubero River to Chiviriquo [Chivirico ?]. Sea level",0,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576843,
16791def-eba9-469d-9780-d26a136808cb,NY,PreservedSpecimen,1351793,"N. Taylor",89,1906,8,30,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Guama River basin, sea level",0,,20,-76.5667,"Georeferencing Quick Reference Guide, Version 2012",2940,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576844,
22a4b07b-b0f5-4408-a4af-ff44a7afdc66,NY,PreservedSpecimen,1351794,"J. B. Acuña Gale",17177,1951,11,24,"West Indies",Cuba,,,"Oriente: Sabanas de Manatí",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576845,
a1943586-ee3a-4a17-b0dd-c7a9ad224888,NY,PreservedSpecimen,1351796,"A. H. Liogier",1623,1950,8,29,"West Indies",Cuba,"Sancti Spíritus",,"Caimiabo, between Sancti Spiritus and Jibaro, Las Villas.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576847,
671a37d6-9b02-4d12-b8e8-be94dccd16bb,NY,PreservedSpecimen,1351798,"A. H. Liogier",1560,1950,8,25,"West Indies",Cuba,"Sancti Spíritus",,"Border of road from Sancti Spiritus to Jibaro, Las Villas.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576849,
97134b7e-abd4-4d34-a75c-912139cc89cb,NY,PreservedSpecimen,1351807,"A. H. Liogier",13294,1968,10,24,"West Indies","Dominican Republic","Santiago Rodríguez",,"About 5 miles E of Santiago Rodriguez.",100,,19.3985,-71.2487,"Georeferencing Quick Reference Guide, Version 2012",31137.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577085,
d5f41fde-e04b-4572-9c61-219499b1773e,NY,PreservedSpecimen,1351786,"W. H. Harris",12753,1917,12,7,"West Indies",Jamaica,Clarendon,,"Inverness, Lower Clarendon.",91.44,,18.2769,-77.3608,"Georeferencing Quick Reference Guide, Version 2012",699.769,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576837,
865e41a3-acad-47f5-8e3c-3a3bb8a81147,NY,PreservedSpecimen,1351785,"W. H. Harris",12408,1916,8,12,"West Indies",Jamaica,"Saint Catherine",,Two-Mile-Wood.,,,18.1172,-77.6421,"Georeferencing Quick Reference Guide, Version 2012",3021.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576836,
567b0192-ec8c-4873-84dd-921969574aa7,NY,PreservedSpecimen,4141274,"C. L. Lundell",15182,1958,9,24,"North America","United States of America",Texas,"Kenedy Co.","off U.S. Hy. #77, about 2.5 miles south of Rudolph. King Ranch",,,26.6498,-97.7678,"Georeferencing Quick Reference Guide, Version 2012",6019,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519499,http://sweetgum.nybg.org/images3/3622/065/04141274.jpg
f4bf09c1-2a66-4219-a97b-d0f1450b327e,NY,PreservedSpecimen,1351806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,fruticosa,,"Euploca fruticosa (L.) J.I.M.Melo & Semir",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577084,http://sweetgum.nybg.org/images3/414/832/v-282-01351806.jpg
