﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2bbceb7-ea84-4727-894b-8bc34044fae7,NY,PreservedSpecimen,2892307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217151,
c9a6bd48-6334-4f7d-a5cd-6ae26c40e60c,NY,PreservedSpecimen,2892308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217152,
049f459d-7449-4087-9971-98175e5e21b1,NY,PreservedSpecimen,2892309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217153,
e8841247-7844-4d38-b4db-b8197383f9c4,NY,PreservedSpecimen,2892310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217154,
766cfbe4-769e-44d4-adf1-f2f3ca2334a9,NY,PreservedSpecimen,2892311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217155,
a8d44435-2e60-443d-86df-c9f57172c7da,NY,PreservedSpecimen,2892312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217156,
fcd27e1d-2eae-4053-8b75-37362c57a61e,NY,PreservedSpecimen,2892314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217158,
8083b47c-9542-44db-b621-09333f64523c,NY,PreservedSpecimen,2892320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217164,
238e2ec1-d6ff-4df1-8bb8-ead56eff6d08,NY,PreservedSpecimen,2892321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217165,
f73fd560-b82f-4f95-807a-6440a9b2dc80,NY,PreservedSpecimen,2892322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217166,
00bc34dd-fe4b-42d2-bb46-b2e3161ac599,NY,PreservedSpecimen,2892323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217167,
6a4341a3-20b7-4f04-a658-dc009d591846,NY,PreservedSpecimen,2892324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217168,
e48892af-b16d-4bd4-bdea-34287ab59708,NY,PreservedSpecimen,2892325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217169,
10781788-0acc-4367-82bd-66515fc31a23,NY,PreservedSpecimen,2892326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217170,
ddd80313-ab8a-42b1-ad53-eed54fae9815,NY,PreservedSpecimen,2892333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217178,
965aae82-67d2-44c8-b9ab-59786af52363,NY,PreservedSpecimen,2892334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217179,
4360cc72-6d1b-4927-a87f-5df5e18cd813,NY,PreservedSpecimen,2892335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217180,
b1bc6da7-e123-4a86-bb6b-78a4d0063409,NY,PreservedSpecimen,2892338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217183,
12380ad4-3611-4d7e-9e16-a9eb38d8bdf3,NY,PreservedSpecimen,2892339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217184,
83bbff92-1073-4d8b-888f-0ad0f5e79762,NY,PreservedSpecimen,2892341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217186,
7e0126cb-7010-466d-b9c5-026c04171402,NY,PreservedSpecimen,2892342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217187,
5cdf37ab-bc88-4a7b-8b40-acdfde6dc55e,NY,PreservedSpecimen,2892345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217190,
dbc40b86-0933-4e0f-a0a5-5d94cc4bb1ce,NY,PreservedSpecimen,2892346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217191,
185b6db4-2e6a-4d02-8237-9884452f86bc,NY,PreservedSpecimen,2892347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217192,
fac0d871-1e04-43d3-852c-b62354a01627,NY,PreservedSpecimen,2892348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217193,
bcc692fa-cb86-4aa5-8924-c68966669f0f,NY,PreservedSpecimen,2892349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217194,
2d710c33-cd14-4c1d-b799-4eccc01d9889,NY,PreservedSpecimen,2892350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217195,
68cfe052-9bb7-47d8-9c41-d1ef85c6be9f,NY,PreservedSpecimen,2892352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217197,
bc6fe6c0-5e17-4ddb-962e-e5f40725d8b6,NY,PreservedSpecimen,2892353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217198,
182004ef-5ef9-4566-8466-ab6fa01d9972,NY,PreservedSpecimen,2892354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217199,
7e5bcde5-aa31-4740-9189-9476aacdd161,NY,PreservedSpecimen,2892355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217200,
f985db2c-0fe2-4cc1-bd41-68db9be06980,NY,PreservedSpecimen,2892356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217201,
a42a5051-03eb-4ce2-b57d-2c7ed9b35f4f,NY,PreservedSpecimen,2892357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217202,
e9c3fb06-9733-4d95-b2bb-5a5f16d361bb,NY,PreservedSpecimen,2892358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217203,
cb3c9b7f-a820-4b44-8705-38f4cffd562d,NY,PreservedSpecimen,2892359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217204,
bcb09025-1af3-4df0-9876-2fbf0c40f167,NY,PreservedSpecimen,2892360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217205,
11179b61-5081-436a-bc5a-d034079b044e,NY,PreservedSpecimen,2892361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217206,
1c8b0381-c1d0-4e58-97d7-25594fc6c8cc,NY,PreservedSpecimen,2892362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217207,
73f01452-8b4d-4767-ab60-2558198a851d,NY,PreservedSpecimen,2892363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217208,
0f06e874-cc44-4b15-8356-c832e46fecca,NY,PreservedSpecimen,2892364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217209,
c2820d01-d218-4465-a5a7-97788b04418e,NY,PreservedSpecimen,2892365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217210,
8564113e-6179-48fb-b6f3-5176b437b0c0,NY,PreservedSpecimen,2892366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217211,
462d0d2f-8338-4838-9614-8aa74412f6c9,NY,PreservedSpecimen,2892367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217212,
921cc13c-ce98-4006-92a9-3764c3d86f86,NY,PreservedSpecimen,2892368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217213,
63b4df3a-ec82-4f92-93b6-eed6bd1b3262,NY,PreservedSpecimen,2892371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217216,
2f6d9964-1eba-45d9-80fa-c268baf305c0,NY,PreservedSpecimen,2892372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217217,
dfd717e3-5ff3-4841-afa7-ebd2312ba484,NY,PreservedSpecimen,2892373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217218,
fdc4a20f-2d3c-4ee8-a474-ac24490646f1,NY,PreservedSpecimen,2892375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217220,
94caedac-2178-4f17-89f7-0b8acd460520,NY,PreservedSpecimen,2892376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217221,
33d23a63-d9d2-44a5-aeae-e1dc71ae63fb,NY,PreservedSpecimen,2892377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217222,
8a7df2af-59ed-4902-acf9-3547eae81d4d,NY,PreservedSpecimen,2892378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217223,
68e08bdb-03d6-4fc1-ae39-fe778c043d2e,NY,PreservedSpecimen,2892380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217225,
48b023fc-fad3-4936-afc0-83361905c64c,NY,PreservedSpecimen,2892382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217227,
876619b8-8c78-4a48-b3f5-a66c159aabb7,NY,PreservedSpecimen,2892383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217228,
80a59271-f1d7-4a81-9751-998bc6ddc278,NY,PreservedSpecimen,2892384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217229,
3692e5e3-7f84-48e0-8da4-d97d6525bd89,NY,PreservedSpecimen,2892385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217230,
75431ea9-86e5-4fd0-b1d8-d94804634785,NY,PreservedSpecimen,2892388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217233,
fdb085ed-ca5b-4de1-90f6-ab9191f6f0a3,NY,PreservedSpecimen,2892390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217235,
7edff9bc-1221-4630-a860-8d672ff24692,NY,PreservedSpecimen,2892391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217236,
08698de5-11a1-4816-b8ee-1dc6cae4e7aa,NY,PreservedSpecimen,2892392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217237,
738f99f7-a682-4356-9bb1-f171d02b19d1,NY,PreservedSpecimen,2892394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217239,
a3044869-9b27-44c1-b442-9988ca8feb1a,NY,PreservedSpecimen,2892399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217244,
20c29d1b-c2c8-49ba-aec4-cbe7146de0aa,NY,PreservedSpecimen,2892401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217246,
09425661-7b82-4506-b402-3d0e77554180,NY,PreservedSpecimen,2892403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217248,
60c89bbe-9398-4f7f-8d50-a25d95af6997,NY,PreservedSpecimen,2892404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217249,
c19e2f67-721e-43b6-9f3f-443f2dc36f03,NY,PreservedSpecimen,2892408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217253,
c71d572e-56eb-43fc-8699-f0b2249d53d1,NY,PreservedSpecimen,2892409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217254,
9e77f132-cdf5-49b2-ae67-6b34b5c63131,NY,PreservedSpecimen,2892410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217255,
74c695cc-fc9c-40cd-ae44-bccd3a8574bd,NY,PreservedSpecimen,3234644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643892,
dc912b06-2e91-4105-b3cf-dcd5221badcc,NY,PreservedSpecimen,32346445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643903,
c38e0717-a841-419d-bcf7-b9a642a89345,NY,PreservedSpecimen,2892381,"D. Demarée",10930,1934,9,4,"North America","United States of America",Arkansas,"White Co.","Rose Bud",,,35.3252,-92.0804,"GEOLocate Web Application",2933,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217226,http://sweetgum.nybg.org/images3/2493/791/02892381.jpg
95b6bf3a-be91-45fe-8361-b1834ceebdd4,NY,PreservedSpecimen,2892329,"Collector unknown",s.n.,1885,6,28,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217174,http://sweetgum.nybg.org/images3/2486/467/02892329.jpg
7a93d64d-c7a9-4f3f-8026-5801d5a4a969,NY,PreservedSpecimen,2892379,"F. L. Harvey",47,,,,"North America","United States of America",Arkansas,"Washington Co.",,,,36.0687,-94.1409,"GEOLocate Web Application",10748,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217224,http://sweetgum.nybg.org/images3/2497/416/02892379.jpg
