﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a8f364ec-5178-4346-a6c5-2766720b7bff,NY,PreservedSpecimen,1482716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719881,
df2b3091-09ac-437a-b213-18e679eb1e88,NY,PreservedSpecimen,1482718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719885,
d8cad4e3-56a5-4b89-87d7-885bc01cfae2,NY,PreservedSpecimen,1482721,"H. N. Moldenke",1657,1931,6,2,"North America","United States of America","New Jersey","Somerset Co.","in dense woods, Watchung,",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719892,
1b7a149a-18b6-4c06-b5be-69f431e01d0f,NY,PreservedSpecimen,1482730,"S. Grober",s.n.,1932,8,,"North America","United States of America","New Jersey",,"Palisades at Englewood Cliffs",,,40.8827,-73.9465,"Georeferencing Quick Reference Guide, Version 2012",2596.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719911,
b72aaec9-d6cf-404e-9729-e8ceba6b0efd,NY,PreservedSpecimen,1482740,"H. N. Moldenke",10146,1937,8,31,"North America","United States of America","New Jersey","Monmouth Co.",Freehold,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719932,
2987e927-76a0-4b16-8e07-0a02752bfc16,NY,PreservedSpecimen,1482741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719935,
b739be81-3d6c-4e42-9b4b-58260eb10ab1,NY,PreservedSpecimen,1482749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719952,
9eff2358-1135-429c-90fd-ec5061419a42,NY,PreservedSpecimen,1482751,"W. de W. Miller",1336,1920,7,29,"North America","United States of America","New Jersey","Monmouth Co.","13 Oaks Forest, Matawan, N.J.",,,40.4112,-74.2354,"GEOLocate Web Application",2316,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719955,
7a488fa7-d3ef-4081-a81b-c79e4a60123e,NY,PreservedSpecimen,1482753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719957,
79563189-77ee-48df-95aa-5db476a5f9ba,NY,PreservedSpecimen,1482759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719963,
90dd8384-9086-439f-8c85-ec95530a6d61,NY,PreservedSpecimen,1482764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719968,
3f32f981-4494-4a44-a67b-44e9057ca6b0,NY,PreservedSpecimen,1482765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719969,
b2a89e5e-a70c-417a-a52b-e5872b6c8677,NY,PreservedSpecimen,1482768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719972,
74d7e1af-cb5f-4ffd-aa37-8c71648a2d4d,NY,PreservedSpecimen,1482771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719975,
9eeef87e-b355-4719-8362-b6d38e55c98e,NY,PreservedSpecimen,1482773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719977,
79458c99-c3c8-4635-b8f3-1b9dfe030207,NY,PreservedSpecimen,1482774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719978,
4cdc49bd-1049-4587-8668-fa93b4cc067a,NY,PreservedSpecimen,1482776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719980,
9033e499-5a14-4518-90a2-4fffe54ecf19,NY,PreservedSpecimen,1482778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719982,
e360c88d-8f32-4a5b-bb3e-fc28e81fc7cd,NY,PreservedSpecimen,1482779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719983,
1e7f5662-565d-423f-8555-1277c12b2f19,NY,PreservedSpecimen,1482780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719984,
7d3e445a-d7b6-470b-afb1-d83d86096556,NY,PreservedSpecimen,1482781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719985,
2ca7e078-4dd7-4fd4-a578-be4b5ab06e08,NY,PreservedSpecimen,1482782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719986,
ea52c472-6825-4b12-93df-269e4801ab34,NY,PreservedSpecimen,1482783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719987,
ca900419-aa35-4b89-9a35-b1f208dc5d93,NY,PreservedSpecimen,1482784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719988,
873b9beb-e6f1-4e8b-b311-67243d25cbbb,NY,PreservedSpecimen,1482785,"J. K. Small",s.n.,1895,8,17,"North America","United States of America",Georgia,"Habersham Co.","About Taccoa [Toccoa].",366,366,34.5824,-83.3317,"GEOLocate Web Application",6373,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719989,
76f3c0b4-aca5-4c69-bced-6df815b7ccdc,NY,PreservedSpecimen,1482786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719990,
87173935-5a52-4112-850c-5315d6f913a9,NY,PreservedSpecimen,1482787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719991,
20c75884-2934-4646-a0c3-63e572f72dea,NY,PreservedSpecimen,1482788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719992,
abf95529-e905-4e5e-abd1-dda840d5b6e5,NY,PreservedSpecimen,1482789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719993,
a7d431e4-969e-4877-bc0a-2d3b29eb5b95,NY,PreservedSpecimen,1482790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719994,
37ca29e8-0eee-46dc-ba7c-b0049777deda,NY,PreservedSpecimen,1482791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719995,
8dcba6cf-03d3-4236-935e-33c91256ad22,NY,PreservedSpecimen,1482792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719996,
1d40b530-bfdd-4e76-abe4-41ea4fc36aac,NY,PreservedSpecimen,1482795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719999,
bbf81325-75e6-4531-b0bf-356c6ad4eeab,NY,PreservedSpecimen,1482797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720001,
c1bb7e57-3f09-4dc1-aea4-0fa2211a985c,NY,PreservedSpecimen,1482798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720002,
5e268f04-2bc0-470d-b637-676cd3c2c94f,NY,PreservedSpecimen,1482800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720004,
0f0b5da9-6958-4d63-b017-cb5a4f74785f,NY,PreservedSpecimen,1482801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720005,
aab5e9f3-2f6e-4d2c-93e4-28e76b698a78,NY,PreservedSpecimen,1482802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720006,
e01dbd65-f4ff-4720-b770-efa5d539b8da,NY,PreservedSpecimen,1482803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720007,
96490062-82ce-4eca-8490-56355b58deb2,NY,PreservedSpecimen,1482804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720008,
4c04f07d-aa31-464a-a20c-3d3c9180d892,NY,PreservedSpecimen,1482806,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Owl Br.",,,38.9571,-76.9747,"GEOLocate Web Application",56.679,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720070,
e157e784-e074-4f09-a8c5-5fb131e71e4b,NY,PreservedSpecimen,1482808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720072,
a28e202c-0fc7-42ea-9749-7c1fe5c2fe6b,NY,PreservedSpecimen,1482809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720073,
08d72450-ab4f-4477-a0e0-5d5054c36192,NY,PreservedSpecimen,1482810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720074,
0839a2ce-258e-4581-86c3-51b0b2fdcb7d,NY,PreservedSpecimen,1482811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720075,
3de5abd1-ca89-4d6b-aa13-62fed7ed6117,NY,PreservedSpecimen,1482812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720076,
46fcfabd-4193-40c9-947f-63c3ef42c950,NY,PreservedSpecimen,1482813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720077,
3e0e1d61-9b6f-4de0-82d9-b42d16cfe332,NY,PreservedSpecimen,1482814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720078,
064c7ee0-8006-46b9-aac5-8b61e149fba9,NY,PreservedSpecimen,1482815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720079,
f9db7b7c-b06b-42bc-86e2-ba5c0bc92f3e,NY,PreservedSpecimen,1482816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720080,
32b6ae55-7686-4dfc-9807-efa4c4a07597,NY,PreservedSpecimen,1482819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720083,
a3909c17-4bfa-4e9a-9bc7-f471ef929bc8,NY,PreservedSpecimen,1482820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720084,
f3051f14-4867-409c-bd9c-a9bc69d9035c,NY,PreservedSpecimen,1482825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720089,
3029f36f-e64c-411f-a4b2-2ef6f84628d6,NY,PreservedSpecimen,1482826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720090,
6eed89da-0173-49cc-9682-69583601b623,NY,PreservedSpecimen,1482827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720091,
b181beb5-1cef-4f02-acf5-af615a21fca3,NY,PreservedSpecimen,1482828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720092,
d628fda8-b52f-4fe6-987a-85a5f0fe459f,NY,PreservedSpecimen,1482829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720093,
5621420f-3457-4cc9-88cd-3b518cd6a4f3,NY,PreservedSpecimen,1482831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720095,
71a93394-a20c-4999-ad43-520487711bc0,NY,PreservedSpecimen,1482832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720096,
cefc06a0-4a39-4c1b-ac4e-f9d083aedf0d,NY,PreservedSpecimen,1482833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720097,
88793d3e-6ea7-4a76-9189-43e86e725165,NY,PreservedSpecimen,1482835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720099,
5d561dfd-5688-4d0e-9269-4d37ccc83142,NY,PreservedSpecimen,1482836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,alba,,"Quercus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720100,
