﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c96cf1bf-9a73-4082-b995-496f7121eb8b,NY,PreservedSpecimen,3701961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949687,
0c82082a-5777-4954-8d55-6f970988b3a1,NY,PreservedSpecimen,3701963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949689,
88ac5bef-b842-4d15-a5e1-d6b7b31d437c,NY,PreservedSpecimen,3701964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949690,
67023562-4532-4851-84b8-e114444d99ec,NY,PreservedSpecimen,3701965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949691,
570472fa-efda-40c9-af23-c53fea0f4403,NY,PreservedSpecimen,3701966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949692,
34788ef3-f4f8-4d34-a415-3b158ebbb5c0,NY,PreservedSpecimen,3701967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949693,
cdcd6724-016c-4e7b-85e6-22664ef5334e,NY,PreservedSpecimen,3701968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949694,
2978317a-4e4d-4e0e-a0e1-0cf4c6db00c3,NY,PreservedSpecimen,3701969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949695,
25cce11e-248c-4ce2-9dbe-a3f55e73ebf4,NY,PreservedSpecimen,3701970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949696,
7c661af8-eb17-456f-b31c-4992986de2b0,NY,PreservedSpecimen,3701971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949697,
5c180dc8-b69d-4c22-94aa-a74ec8f07128,NY,PreservedSpecimen,3701972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949698,
deba8832-6d83-497d-95cc-0fb5b01109d3,NY,PreservedSpecimen,3701973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949699,
363dd9d7-4cb2-4bc2-9232-007a968e67ca,NY,PreservedSpecimen,3701974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949700,
d8e0a624-b50a-4035-89c8-1e9c38c0d855,NY,PreservedSpecimen,3701975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949701,
347eaf96-6069-41fc-9f51-adf6955f4c69,NY,PreservedSpecimen,3701976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949702,
5439a3d7-9fc6-4a4f-a8c3-94bcde1e23ff,NY,PreservedSpecimen,3701977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949703,
284c3d0f-c7ec-41f4-9028-9f82b213e2d6,NY,PreservedSpecimen,3701978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949704,
f2ea708b-abd2-42aa-a87f-b19a4abada2b,NY,PreservedSpecimen,3701979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949705,
7c8acb3a-a4a8-4d6d-8054-54ad1e3f1f58,NY,PreservedSpecimen,02431188,"V. Bustamante",562,2015,7,12,"North America","United States of America","New York","Suffolk Co.","Culloden Point beach",,,41.0643,-71.9615,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968126,http://sweetgum.nybg.org/images3/2036/788/02431188.jpg
b7f612f9-2496-4f52-a653-cb81c0831500,NY,PreservedSpecimen,04750307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901992,http://sweetgum.nybg.org/images3/4133/142/04750307.jpg
388de6f1-2bd1-4f10-9e95-b53cf2d5b0da,NY,PreservedSpecimen,4750308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901993,http://sweetgum.nybg.org/images3/4133/143/04750308.jpg
2c011d6f-05ad-4859-9a30-31343df0323c,NY,PreservedSpecimen,4750310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901995,http://sweetgum.nybg.org/images3/4134/095/04750310.jpg
9163ac69-7154-4a0e-9919-884766da8f8f,NY,PreservedSpecimen,4750309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4901994,http://sweetgum.nybg.org/images3/4133/144/04750309.jpg
e175037f-ecd4-4f97-bea4-a28f441e420a,NY,PreservedSpecimen,3701962,"S. C. Roe",s.n.,,,,"North America","United States of America",,,"Banks of the Potomac",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Glaucium,flavum,,"Glaucium flavum Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949688,http://sweetgum.nybg.org/images3/3288/327/03701962.jpg
