﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7585ee81-076d-4266-8950-683c5dd99153,NY,PreservedSpecimen,3748409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007018,
cb18e31e-f6d8-4944-8d94-8c0258cc43e3,NY,PreservedSpecimen,3748410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007019,
1f1d00c8-fcc1-4734-9158-941e10595a9c,NY,PreservedSpecimen,3748411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007020,
e3d95fb1-bef5-47de-8248-f22926c58823,NY,PreservedSpecimen,3748412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007021,
eea19f75-c753-476d-9d07-95ec712ceb9a,NY,PreservedSpecimen,3748413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007022,
c3b35378-5c3f-4174-809e-43975bf580f3,NY,PreservedSpecimen,3748416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007025,
636a1301-b1b2-440d-8879-6327062d0751,NY,PreservedSpecimen,3748417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007026,
4c833b16-1be9-4e40-8ec2-7a1ab2f47e8d,NY,PreservedSpecimen,3748418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007027,
67b3762f-9e79-4b41-a263-ae29b3b495db,NY,PreservedSpecimen,3748419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007028,
893577ef-e909-4420-97b8-64cda38a9886,NY,PreservedSpecimen,3748420,"A. K. Buthod",RS-266,2010,10,29,"North America","United States of America",Oklahoma,"McCurtain Co.","Red Slough Wildlife Management Area; W of Harris, OK at the Red Slough Wildlife Management Area. Unit: 20",,,33.7353,-94.6615,"Georeferencing Quick Reference Guide, Version 2012",5499,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007029,
32ddfa41-e146-4aaa-a036-50d88338efe8,NY,PreservedSpecimen,3748421,"W. D. Longbottom",15996,2011,9,4,"North America","United States of America",Delaware,"Sussex Co.","Town of Ellendale, Redden State Forest Barr Tract, along DE Rt. 16, Beach Highway, near Webbs Road (Road 43) growing along the edge of drainage ditch through the woods.",,,38.806,-75.4478,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007030,
72a3b7f5-7cf2-4579-a041-912bb9736b1f,NY,PreservedSpecimen,3748422,"W. D. Longbottom",14308,2010,9,17,"North America","United States of America",Maryland,"Wicomico Co.","Town of Mardela Springs, Tom Tyler Complex, Old Bradley Road, growing along trail through open mixed pine-oak-maple forest.",,,38.4859,-75.7879,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007031,
ae4fa4f0-2365-48f5-94b1-d44b1078b471,NY,PreservedSpecimen,3748423,"W. D. Longbottom",16008,2011,9,4,"North America","United States of America",Delaware,"Sussex Co.","South of the town of Georgetown & west of the town of Millsboro, Midlands Wildlife Area, along Jones Store Road (Road 435A) south of DE Rt. 20, Hardscrabble Road, growing along gravel logging road through young mixed pine-deciduous forest.",,,38.5855,-75.4051,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007032,
4794173b-41f5-4b20-b739-1f8174784048,NY,PreservedSpecimen,3748424,"W. D. Longbottom",12948,2009,9,13,"North America","United States of America",Maryland,"Worcester Co.","Along Truitt Landing Road between Boxiron Road and Brockanorton Bay, growing along roadside at edge of the woods.",,,38.104,-75.3442,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007033,
85312a06-b295-4420-84e8-71030fd689bf,NY,PreservedSpecimen,3748425,"W. D. Longbottom",10500,2007,9,16,"North America","United States of America",Maryland,"Caroline Co.","Town of Denton, along MD Rt. 404-313, 0.2 miles north of Legion Road and Denton Plaza Shopping Center, along a roadside ditch near the edge of the woods.",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007034,
89cb6ddc-2686-4d34-a105-19e03885d24b,NY,PreservedSpecimen,3748426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007035,
4eb2ce99-1ac4-4a11-b659-624762316da6,NY,PreservedSpecimen,3748428,"W. D. Longbottom",16132,2011,9,23,"North America","United States of America",Maryland,"Caroline Co.","Along MD Rt. 16, Greenwood Road, just west of Hog Range Road, growing along the south side of the road at power line right of way.",,,38.8335,-75.7268,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007037,
7e332100-02d2-42ad-acb8-e323a9a8d9e7,NY,PreservedSpecimen,3748429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007038,
b6becbb5-51e8-4e58-8a7a-0bd46200fe31,NY,PreservedSpecimen,3748430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007039,
44b25fad-a433-4cd5-ba36-3fe0db6515e9,NY,PreservedSpecimen,3748431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007040,
faeded69-705f-4dcd-8ef0-2a7cf21aa160,NY,PreservedSpecimen,3748432,"J. Reverchon",3205,1902,9,15,"North America","United States of America",Texas,"Upshur Co.","Big Sandy",,,32.5838,-95.1088,"GEOLocate Web Application",2013,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007041,
022e6310-c79e-410a-b91b-a07d9680c6cf,NY,PreservedSpecimen,3748433,"E. J. Palmer",8593,1915,9,21,"North America","United States of America",Texas,"Cherokee Co.",,,,31.9638,-95.2705,"GEOLocate Web Application",7190,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007042,
38977a01-0011-4b79-8310-acb8eb16b011,NY,PreservedSpecimen,3748434,"B. F. Bush",1530,1900,10,17,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007043,
5081018d-7d05-4078-b61b-ecdc8ef36007,NY,PreservedSpecimen,3748435,"J. Reverchon",3204,1902,10,9,"North America","United States of America",Texas,"Panola Co.",,,,32.2429,-94.4555,"GEOLocate Web Application",1480,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007044,
24106c33-2e70-41e4-84e9-6a12d1c761cc,NY,PreservedSpecimen,3748437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007046,
98829411-30ba-4b56-897f-564c78627baf,NY,PreservedSpecimen,3748438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007047,
31dc3fb1-773f-4974-b9c5-3a3898068f94,NY,PreservedSpecimen,3748439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007048,
2951e772-c8c2-40d2-aa47-058bd7be30ff,NY,PreservedSpecimen,3748440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007049,
643a1ad9-46d0-4bb6-85f1-e9f7da97411d,NY,PreservedSpecimen,3748441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007050,
809ac6b1-09d8-4def-a726-ee9aba8e25b5,NY,PreservedSpecimen,3748442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007051,
993c5db2-3288-4d71-8854-01196a2aad5f,NY,PreservedSpecimen,3748443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007052,
44dff0e3-3181-44d8-8051-3ee8585f7b8b,NY,PreservedSpecimen,3748444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007053,
10dea8a5-9765-452c-8711-3fe19f55a09c,NY,PreservedSpecimen,3748445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007054,
c6f18a38-f1c4-4a9c-abda-b683427a518f,NY,PreservedSpecimen,3748446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007055,
002d7be1-bc4d-49a8-92bd-edfd90dac8d1,NY,PreservedSpecimen,3748447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007056,
3a487fb8-d08d-45af-8636-c428a00e5e51,NY,PreservedSpecimen,3748448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007057,
9ad42189-0fe9-463e-b3e3-58b01fb0d841,NY,PreservedSpecimen,3748449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007058,
20888517-06ad-40cf-aae6-369c6677abfd,NY,PreservedSpecimen,3748450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007059,
1e36ffce-6188-4f4c-b1ef-7c17012b5b81,NY,PreservedSpecimen,3748451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007060,
90f9e7fa-e005-4c9b-97fb-fb2dddf1e173,NY,PreservedSpecimen,3748452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007061,
8f7cb2a7-f8ca-4950-bf24-a28839524703,NY,PreservedSpecimen,3748453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007062,
efb2f81e-0dcd-417e-ad79-8cf5e191ce0e,NY,PreservedSpecimen,3748454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007063,
9f562513-c5f1-4ae2-9e82-995b6690833d,NY,PreservedSpecimen,3748456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007065,
a774aca4-4d2f-45a1-8950-b17146969c2e,NY,PreservedSpecimen,3748457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007066,
62ee3b6f-7fde-48e1-b986-2e4f43c5c259,NY,PreservedSpecimen,3748458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007067,
96179ab7-f0e5-4786-996a-7eec0a109064,NY,PreservedSpecimen,3748459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007068,
4c6b3d34-e309-4dbc-b92a-76185d8349ac,NY,PreservedSpecimen,3748461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007070,
e646877b-19d6-408a-ba45-1d94c07dad01,NY,PreservedSpecimen,3748462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007071,
c4395c29-02a7-4aa1-819f-f0a67876cec5,NY,PreservedSpecimen,3748463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007072,
b9a21168-108e-46b6-b904-62114ba345e3,NY,PreservedSpecimen,3748464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007073,
fc7dbfce-c69e-4a38-85cd-9b8f3dd90cb6,NY,PreservedSpecimen,3748465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007074,
981c1de1-4eaf-4a0b-9e21-8db46248017f,NY,PreservedSpecimen,3748466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007075,
08b2bd99-11ab-4b9f-994a-36a73234d559,NY,PreservedSpecimen,3748467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007076,
0737a6bd-0d24-48b5-995c-a1ce31f1158b,NY,PreservedSpecimen,3748468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007077,
f63bfc5f-4ffe-4280-b75c-1865e9644434,NY,PreservedSpecimen,3748470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007079,
e66d8d16-8993-41f1-a45a-67773efe3be5,NY,PreservedSpecimen,3748471,"F. W. Pennell",5395,1913,9,8,"North America","United States of America",Oklahoma,"Creek Co.","2-3 n.w. of Sapulpa. Along S.L. + S.F. R.R.",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007080,
8195225b-73b2-4623-8e08-e7cd8782e03d,NY,PreservedSpecimen,3748472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007081,
713a32de-e5b7-494f-b126-927558e5b353,NY,PreservedSpecimen,3748474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007083,
5ecc0609-2531-471d-84ac-1f5e27df9acd,NY,PreservedSpecimen,3748475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007084,
4960d4fa-9391-4654-b53f-2d0885ca6c09,NY,PreservedSpecimen,3748476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007085,
ee2f8106-2b5f-4244-94ec-c9213dd32d99,NY,PreservedSpecimen,3748477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007086,
94d963f0-7ef9-4fc7-bd8e-7d6397c28ccc,NY,PreservedSpecimen,3748478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007087,
a0191c33-8e08-4c26-847e-f2ae19db2c90,NY,PreservedSpecimen,3748479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007088,
635dd530-06d3-47df-bc7b-6c5669aec530,NY,PreservedSpecimen,3748480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007089,
1dad6e70-f0a5-4ac8-a868-6be3e54d2f6a,NY,PreservedSpecimen,3748481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007090,
0b26015d-9311-4f3f-8cf4-ad005ff2426f,NY,PreservedSpecimen,3748482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007091,
977f2e59-374b-47b8-8f6f-736f58d3d4b6,NY,PreservedSpecimen,3748483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007092,
c1d5b7b2-6689-415a-bad2-19bf354b2e72,NY,PreservedSpecimen,3748484,"D. S. Correll",13242,1946,7,15,"North America","United States of America",Texas,"Harrison Co.","South edge of Marshall",,,32.5074,-94.3473,"Georeferencing Quick Reference Guide, Version 2012",5700,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,puberula,,"Lobelia puberula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007093,
