﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
92405ae4-6d29-481f-8df4-b65e4fee3bdb,NY,PreservedSpecimen,1616217,"S. Peláez Feucht",1422,1983,2,25,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: Urb. Atlantida, Manzana E casa No. 3, km. 10 1/2 Prolongacion Ave. Independencia. Jardin privado.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860300,
83630fcb-5d49-4b3f-851f-3744951d72dc,NY,PreservedSpecimen,1616196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860279,http://sweetgum.nybg.org/images3/745/183/1616196.jpg
420e630c-af77-4228-834a-10d07356a9cf,NY,PreservedSpecimen,02562057,"J. K. Small",2305,1904,11,7,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands, about Arch Creek, above Miami.",,,25.9007,-80.1615,"Georeferencing Quick Reference Guide, Version 2012",5246.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809563,
552f9448-c99c-4890-b93c-5b4003f1d86a,NY,PreservedSpecimen,2562058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809565,
cf05fab0-880d-4a85-856e-b9e70b71c77a,NY,PreservedSpecimen,2562059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809566,
72a8e8fd-52c9-4102-9975-684ed629446c,NY,PreservedSpecimen,2562060,"J. K. Small",2954,1909,1,10,"North America","United States of America",Florida,"Monroe Co.","Hammocks, lower portion of Key Largo [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809567,
24d8f6c0-ee7b-4cf7-a15b-105aaca4c265,NY,PreservedSpecimen,2562062,"J. K. Small",2931,1909,1,28,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Vacca Keys [Vaca Key] [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809569,
d4379753-ad66-411f-a65c-30878fbe520a,NY,PreservedSpecimen,2562064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809571,
ee277ec4-cdc5-4c55-8be3-a39fcd5a1418,NY,PreservedSpecimen,2562070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809577,
d6fbc764-15e1-4346-a8f3-9fbc634cfced,NY,PreservedSpecimen,2562071,"J. K. Small",7277,1916,1,6,"North America","United States of America",Florida,"Miami-Dade Co.","Pineland about Timms Hammock.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809578,
883cb1f3-1c5e-46c3-943d-3d738df5717b,NY,PreservedSpecimen,2562072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809579,
581ed2d5-c274-4a9b-8381-0ce46d2c7ae5,NY,PreservedSpecimen,2562075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,indicus,,"Cajanus indicus Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809582,
1f859e82-4437-48f5-a10e-49a994aae6e1,NY,PreservedSpecimen,03556772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cinereus,,"Cajanus cinereus (F.Muell.) F.Muell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860583,http://sweetgum.nybg.org/images3/2972/831/03556772.jpg
f4f8cdf5-3c2c-4b4b-b3c3-664acba2b468,NY,PreservedSpecimen,03599240,"G. M. Plunkett",3206,2015,12,9,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anelgauhat Village.",0,0,-20.2421,169.782,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168110,http://sweetgum.nybg.org/images3/3013/053/03599240.jpg
2a1e3693-a7bb-4ede-8cc0-0159113efba9,NY,PreservedSpecimen,2562061,"J. K. Small",2229,1904,11,,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands, between Cocoanut [Coconut] Grove and Cutler. [map]",,,25.6794,-80.274,"Georeferencing Quick Reference Guide (Zermoglio et",7163,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809568,http://sweetgum.nybg.org/images3/2034/568/02562061.jpg
9f3601f3-5c09-45a9-b455-cd76153f1534,NY,PreservedSpecimen,02636974,"R. S. Souza",605,2014,9,3,"South America",Brazil,Bahia,"Jiquiriçá Mun.","Fazenda Araçá.",665,665,-13.1903,-39.6029,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,"R. S. Souza",2014,9,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407929,http://sweetgum.nybg.org/images3/2568/397/02636974.jpg
673a5b98-2574-479d-ac83-2dd9ede75907,NY,PreservedSpecimen,02636966,"R. S. Souza",531,2014,8,12,"South America",Brazil,Bahia,"Nova Ibiá Mun.","Fazenda Dois Irmãos",274,274,-13.7349,-39.5664,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,"R. S. Souza",2014,9,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407891,http://sweetgum.nybg.org/images3/2568/389/02636966.jpg
7bc3284a-5ce6-4fea-83d3-9527ea69e1a9,NY,PreservedSpecimen,546558,"M. B. Thomas",MT633,1998,9,15,"South America",Brazil,Bahia,"Porto Seguro Mun.","Pataxó Indígena Reserva. Rua de Cima. House of Orana da Conceiçao Braz,",50,50,-16.85,-39.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236658,http://sweetgum.nybg.org/images3/1908/226/00546558.jpg
ec3911ac-89bc-4b40-980b-a83a1aedb40b,NY,PreservedSpecimen,02634269,"A. da Silva",157,1944,3,6,"South America",Brazil,Pará,"Belém Mun.","On lands of Instituto Agronomico do Norte, 1 K so. of Administration Building",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935031,http://sweetgum.nybg.org/images3/1911/319/02634269.jpg
