﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bb866543-f699-481b-a7cd-2cb0de9add7d,NY,PreservedSpecimen,3032285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ballota,nigra,foetida,"Ballota nigra subsp. foetida Hayek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256193,
7e09f72e-22dc-48e4-9e08-1714e47c479b,NY,PreservedSpecimen,3032286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ballota,nigra,foetida,"Ballota nigra subsp. foetida Hayek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256194,
53cf3670-ee92-4839-b007-ffd48ad169c5,NY,PreservedSpecimen,3032288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ballota,nigra,foetida,"Ballota nigra subsp. foetida Hayek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256196,
9bb807b5-fca5-4e74-8ffb-81c4a9701fe9,NY,PreservedSpecimen,3032280,"N. Taylor",9935,1904,7,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ballota,nigra,foetida,"Ballota nigra subsp. foetida Hayek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256188,
7ccd2388-c860-4992-aba4-cb4bfff46fe3,NY,PreservedSpecimen,3032274,"G. V. Nash",,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ballota,nigra,foetida,"Ballota nigra subsp. foetida Hayek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256182,
acc0cd4e-49b4-4e0d-acd6-67752ff8b831,NY,PreservedSpecimen,3032283,"G. V. Nash",,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ballota,nigra,foetida,"Ballota nigra subsp. foetida Hayek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256191,
1e04e522-cb96-44a9-9255-4a421dc9dc7d,NY,PreservedSpecimen,03987337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ballota,nigra,nigra,"Ballota nigra subsp. nigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4285196,http://sweetgum.nybg.org/images3/3304/583/03987337.jpg
111d12c6-1d99-46fb-8900-a3ff37812dfe,NY,PreservedSpecimen,3032268,"H. N. Moldenke",10401,1936,8,25,"North America","United States of America","New Jersey","Union Co.",,,,40.7049,-74.3172,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ballota,nigra,foetida,"Ballota nigra subsp. foetida Hayek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256176,http://sweetgum.nybg.org/images3/2382/230/03032268.jpg
92c81189-f9ac-4b87-8bbd-5be34c518734,NY,PreservedSpecimen,3032269,"J. V. Monachino",72,1936,7,2,"North America","United States of America","New York","Bronx Co.","Cornell Neck",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ballota,nigra,foetida,"Ballota nigra subsp. foetida Hayek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256177,http://sweetgum.nybg.org/images3/2382/231/03032269.jpg
5ec7958d-d768-4db4-92c3-3761b99be360,NY,PreservedSpecimen,3032272,"A. Brown",s.n.,1879,9,6,"North America","United States of America","New York","Kings Co.",Gowanus,,,40.6747,-73.9901,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ballota,nigra,foetida,"Ballota nigra subsp. foetida Hayek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256180,http://sweetgum.nybg.org/images3/2382/234/03032272.jpg
36672c28-906a-4c1c-b393-a4c5ebb55432,NY,PreservedSpecimen,3032281,"J. Hartling",30340,1911,7,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ballota,nigra,foetida,"Ballota nigra subsp. foetida Hayek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256189,http://sweetgum.nybg.org/images3/2382/243/03032281.jpg
41a74310-d0b6-403e-b87b-fd48a74a8db3,NY,PreservedSpecimen,3032284,"D. C. Eaton",,1859,,,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3038,-72.922,"GEOLocate Web Application",6798,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ballota,nigra,foetida,"Ballota nigra subsp. foetida Hayek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256192,http://sweetgum.nybg.org/images3/2382/246/03032284.jpg
b4634d25-0536-4a6c-94dd-d02c50b63205,NY,PreservedSpecimen,3032287,"A. Brown",,1880,6,13,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,40.0026,-75.1212,"GEOLocate Web Application",18553,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ballota,nigra,foetida,"Ballota nigra subsp. foetida Hayek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256195,http://sweetgum.nybg.org/images3/2382/249/03032287.jpg
f0f3cdfa-4273-4b26-8e85-a256751602d9,NY,PreservedSpecimen,03032289,"H. B. Meredith",s.n.,1921,9,7,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,40.0026,-75.1212,"GEOLocate Web Application",18553,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ballota,nigra,uncinata,"Ballota nigra subsp. uncinata (Bég.) Patzak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256273,http://sweetgum.nybg.org/images3/2382/251/03032289.jpg
