﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
df7b52db-7a52-45a8-9fff-bd707dac1d4a,NY,PreservedSpecimen,02339922,"W. D. Longbottom",15895,2011,8,16,"North America","United States of America",Maryland,"Garrett Co.","Town of Finzel, Pitney Run Reservoir, growing in woods east of creek that empties into the lake",,,39.7024,-79.0088,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524004,
0a697341-12bb-441f-9bd1-7c3c84188c0c,NY,PreservedSpecimen,02377795,"C. S. Rafinesque-Schmaltz",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,"D. H. Webb",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2627578,
28d3e399-77bb-478d-be55-b9f00abac8ce,NY,PreservedSpecimen,02377796,"N. Herbemont",s.n.,1820,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,"D. H. Webb",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2627579,
b5c346d7-b61e-499e-a53d-1865a621558f,NY,PreservedSpecimen,02377797,"C. L. Gilly",148,1939,8,8,"North America","United States of America","New York","Bronx Co.","Bronx Park, New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,"D. H. Webb",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2627580,
2a9d9610-473f-49f9-8ed3-17ad83c9b305,NY,PreservedSpecimen,02707558,"S. K. Harris",13752,1957,9,2,"North America","United States of America",Massachusetts,"Essex Co.","Coy Pond. Wenham.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,parviflorum,"Hypericum mutilum var. parviflorum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991413,
abc115dc-b7f4-4715-8384-12c2608ed021,NY,PreservedSpecimen,03691987,"W. D. Longbottom",21290,2014,7,23,"North America","United States of America",Maryland,"Queen Anne's Co.","2.8 miles south of Crumpton, along Burchard Sawmill Road just north of Pondtown Road, under power line right of way on west side of road",,,39.1983,-75.9371,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931543,
7bcc5091-26e9-485d-8ade-291cbc1aaef7,NY,PreservedSpecimen,3820306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100542,
6ade32fb-66d2-4461-88bb-cd7b8be98391,NY,PreservedSpecimen,3820307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100543,
c4085d46-75aa-43ea-9abd-88645ad6a0af,NY,PreservedSpecimen,3820308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100544,
719c8ab0-9e44-4a16-8689-2a749787cc91,NY,PreservedSpecimen,3820309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100545,
1ffbe62f-d7e4-48b2-9236-b7b731372997,NY,PreservedSpecimen,3820310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100546,
d2628545-ce9e-4b2a-a70c-9c028230b4ac,NY,PreservedSpecimen,3820311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100547,
7b4d20ec-98f3-499f-a0ba-d91f5232b056,NY,PreservedSpecimen,3820312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100548,
7fadb3d3-989e-4439-a340-d7e9825ac2f6,NY,PreservedSpecimen,3820313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100549,
3222db1b-e141-42f4-8bd6-9162a50bfa3d,NY,PreservedSpecimen,3820314,"M. L. Fernald",s.n.,1908,8,1,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100550,
3e534546-5c06-4b73-a40f-e836729c7bdb,NY,PreservedSpecimen,3820315,"M. L. Fernald",s.n.,1908,8,1,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100551,
e17b2f2c-7394-4bb0-b9f2-8968528c6926,NY,PreservedSpecimen,3820316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100552,
df9eccf4-42ba-4b97-805d-fa93b77ae08a,NY,PreservedSpecimen,3820317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100553,
bc9c421d-903e-4e19-9f7c-29b23a760a90,NY,PreservedSpecimen,3820318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100554,
6ea75dca-0073-4282-9fab-a34edef338bb,NY,PreservedSpecimen,3820319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100555,
c361a750-1b34-45f4-a4da-e68819d6bb36,NY,PreservedSpecimen,3820320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100556,
b7c69937-6da2-4e60-abbc-ffce7e0838a4,NY,PreservedSpecimen,3820321,"M. White",s.n.,1898,9,,"North America","United States of America",Kansas,"Saline Co.",,,,38.7838,-97.6499,"GEOLocate Web Application",30989,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100557,
7440deb0-405e-442b-b8e3-99a9525676a6,NY,PreservedSpecimen,3820322,"J. H. Oyster",953,1884,9,25,"North America","United States of America",Kansas,"Miami Co.",,,,38.5636,-94.8381,"GEOLocate Web Application",27796,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100558,
c563cfa9-f0f2-49b7-bfb9-bd4e08dfdfd0,NY,PreservedSpecimen,3820323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100559,
5626113f-7496-4fb5-82b0-5fb7ba95c1e0,NY,PreservedSpecimen,3820324,"J. B. Norton",40,1895,8,13,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,39.379,-96.3424,"GEOLocate Web Application",38360,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100560,
4419ff1c-ef69-4d1f-af5b-68737291e467,NY,PreservedSpecimen,3820325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100561,
7251e032-e517-4fd0-b174-73e91f8499a3,NY,PreservedSpecimen,3820328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100564,
e0fd62ac-2046-4f4c-9ed9-96623662126e,NY,PreservedSpecimen,3820329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100565,
0e8ebe87-ad9b-4702-b93c-19a889d13dbe,NY,PreservedSpecimen,3820331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100567,
06d9e456-5496-4e33-95c9-eb10d9d24949,NY,PreservedSpecimen,3820332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100568,
89c8a4ec-30b2-4b10-9d83-7f621568fe3f,NY,PreservedSpecimen,3820333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100569,
6df15e71-de62-49b0-a9c2-6eb8bedeea8c,NY,PreservedSpecimen,3820334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100570,
1c9a8347-b65c-4b63-b946-8bb7bf7dde11,NY,PreservedSpecimen,3820335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100571,
b2471fdb-ecf5-46eb-8eb4-32193953f8f3,NY,PreservedSpecimen,3820336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100572,
27cca163-4182-43e6-b811-69dd3892966d,NY,PreservedSpecimen,3820337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100573,
21d71a7a-0059-461f-b749-698b070fafe9,NY,PreservedSpecimen,3820338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100574,
096d6119-d9ce-4a71-959e-8cd7d104e803,NY,PreservedSpecimen,3820339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100575,
49e0025e-2ab4-4303-985c-a332e855cdc1,NY,PreservedSpecimen,3820340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100576,
f38a1343-6429-4225-950d-314daa63f97b,NY,PreservedSpecimen,3820341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100577,
571b14d1-daa1-4b76-9512-b6e7f12b67a4,NY,PreservedSpecimen,3820342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100578,
6b7e2131-47e0-475e-a258-2bfbe34d42d7,NY,PreservedSpecimen,3820343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100579,
e5322ae6-671f-48fa-b2f5-ce7188bdbd05,NY,PreservedSpecimen,3820344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100580,
1fb66a84-a51d-4e93-b89c-5a8e4ae0656d,NY,PreservedSpecimen,3820345,"D. S. Correll",39986,1970,9,24,"North America","United States of America",Oklahoma,"McCurtain Co.","Beaver Bend State Park. At edge of stream",,,34.1313,-94.6907,"Georeferencing Quick Reference Guide, Version 2012",1802,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100581,
63a4cbc7-d69b-4c83-aaa1-301b7731532d,NY,PreservedSpecimen,3820346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100582,
b8aa57df-bb3b-4163-b3ac-d79bc0242677,NY,PreservedSpecimen,3820347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100583,
e3e54d72-9688-4721-b729-9bac796254f0,NY,PreservedSpecimen,3820348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100584,
cba50a31-e5e0-4ce0-8ac4-590ae0eaa055,NY,PreservedSpecimen,3820349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100585,
b0fec4dd-c33e-4a77-912a-102b8e20be0a,NY,PreservedSpecimen,3820350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100586,
74e70f74-e4c6-4bcc-83b9-b30a7e1c2cd8,NY,PreservedSpecimen,3820351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100587,
6f07ec13-bae3-4b07-9dd7-a11fe0f8a127,NY,PreservedSpecimen,3820352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100588,
fa50eaf5-b5b1-4b2b-9f48-d5490e13ac50,NY,PreservedSpecimen,3820353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100589,
5cc1ba79-3476-48b5-bfd2-2f792e6f06f4,NY,PreservedSpecimen,3820354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100590,
1cb07c7d-504e-48da-96fe-7bfe76d040b2,NY,PreservedSpecimen,3820355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100591,
6e5f6893-bbcb-478d-9ca0-fa1de7a53ae5,NY,PreservedSpecimen,3820356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100592,
481aadfc-c4d0-4205-8508-45252166c947,NY,PreservedSpecimen,3820357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100593,
46e43d1b-38b2-4111-8630-e81bfbd64721,NY,PreservedSpecimen,3820358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100594,
b7a8c5ad-0f86-45ee-866b-4978fe2536f4,NY,PreservedSpecimen,3820359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100595,
