﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c2a29b0b-604a-450d-8cf7-8a5c3f4c5e7a,NY,PreservedSpecimen,5092708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137692,
dd130a68-046a-4b9b-a98b-e0ba1f50f52d,NY,PreservedSpecimen,5092709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137693,
33bb910f-761c-407a-8d15-0e311ef458fc,NY,PreservedSpecimen,5092710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137694,
8f477b2d-b9d7-49a9-ab04-c679a7ff4d0e,NY,PreservedSpecimen,5092711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137695,
8b2a1cff-3ce1-4d3a-b286-5a59fa30d177,NY,PreservedSpecimen,5092712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137696,
2454ebb4-ab2d-4357-9da2-b792fa4aafe1,NY,PreservedSpecimen,5092713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137697,
9284600d-bcd0-431c-bac3-ad8f6e0bb0dc,NY,PreservedSpecimen,5092714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137698,
7e34367b-0e08-4ab1-ba06-ed1f87ce500b,NY,PreservedSpecimen,5092715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137699,
a90e6d22-9a3e-4177-84d6-314741acccc6,NY,PreservedSpecimen,5092716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137700,
9ce434e7-b621-44cd-9fbe-48a996043392,NY,PreservedSpecimen,05093258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139252,
12a64989-1edc-4862-a1d2-82b30746b5f9,NY,PreservedSpecimen,5093259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139253,
28452dab-6334-4fb7-a968-cc562ae622dd,NY,PreservedSpecimen,5093260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139254,
ed70bfd8-774f-40fc-ae82-c6ce6a5d3203,NY,PreservedSpecimen,5093261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139255,
c9197a26-2657-4383-9437-1cb66471d20c,NY,PreservedSpecimen,5093262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,biternata,,"Bidens biternata (Lour.) Merr. & Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139256,
