﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d555914b-c21d-4dba-b40b-aa4872e68764,NY,PreservedSpecimen,326932,"A. M. Vail",66,1892,8,22,"North America","United States of America","New York","Greene Co.","From the vicinity of Tannersville. Banks of the Schoharie Kill, Tannersville",,,42.1956,-74.1338,"GEOLocate Web Application",1677,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45835,
0b49e91f-2ffd-4e99-a662-5ebed8dc31e5,NY,PreservedSpecimen,326933,,,1890,10,4,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.5112,-74.2493,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45836,
b83a7eab-4d0d-420d-9823-b4b99053c16a,NY,PreservedSpecimen,326993,,,1897,6,19,"North America","United States of America","New Jersey",,"Brown's Mills, Pine Barrens",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45837,
8f85a235-721d-4fd1-98dc-008ba01570d9,NY,PreservedSpecimen,326995,,,1909,8,1,"North America","United States of America","New Jersey","Ocean Co.","Island Heights",,,39.9448,-74.1453,"GEOLocate Web Application",1073,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45838,
d46e3237-fa67-4b02-955e-a60b47b1fe75,NY,PreservedSpecimen,326996,"J. A. Allen",,1879,8,22,"North America","United States of America","New Jersey",,"Cedar Swamp, Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45839,
595af31a-2160-412d-bb48-6994ba181408,NY,PreservedSpecimen,122585,"B. E. Jaquith",,1939,7,12,"North America",Canada,Ontario,,"Franklin Island, Georgian Bay",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45841,
fab5818b-7734-4976-8cc3-87767e139cf4,NY,PreservedSpecimen,122586,"R. F. Cain",228,1936,9,1,"North America",Canada,Ontario,,"Gomphidius Bay, Lake Temagami",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45842,
8245f767-acf2-4bd1-a1b2-ed227268c577,NY,PreservedSpecimen,122581,"R. F. Cain",1228,1941,9,1,"North America",Canada,Ontario,"Frontenac Co.","Silver Lake",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45845,
5a96dc2f-7537-49e0-a7c9-c24a8efe604f,NY,PreservedSpecimen,326854,"E. B. Chamberlain",,1904,8,28,"North America","United States of America",Maine,"Franklin Co.","Near Chesterfield",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45847,
0c149c02-b546-4b24-88fb-cbdd96f479bc,NY,PreservedSpecimen,122569,"T. Mosquin",1,1955,7,2,"North America",Canada,Saskatchewan,,"Melfort District: Candle lake, 6 miles S.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,1956,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45848,
c4262b38-1a32-45e1-a1b5-18dedefe6dad,NY,PreservedSpecimen,326984,,,1891,4,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.7473,-73.1887,"GEOLocate Web Application",1889,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45849,
6751e785-61bf-4212-8904-4eced1c8b976,NY,PreservedSpecimen,122575,"F. A. Wiley",,1939,8,28,"North America",Canada,"New Brunswick",,Lepreu,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45851,
078deb45-c3c1-4522-ba8b-a81318b782ce,NY,PreservedSpecimen,122665,"R. R. Ireland, Jr.",22740,1988,7,20,"North America",Canada,Ontario,"Renfrew Co.","Eaganville: Ca. 8 km SW of Bonnechere River, near Bonechere Caves; Grattan township",,,45.52,-77,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45855,
cf1c9592-a17d-43a1-b6e9-78d183d47f8f,NY,PreservedSpecimen,326675,"S. J. Smith",7463,1950,8,10,"North America","United States of America","New York","Hamilton Co.","Bordering ""The Plains"", South Branch of the Moose River",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45863,
55e0e670-7503-4ff2-8d18-a319905aaa9e,NY,PreservedSpecimen,326574,"K. A. Wagner",1044,1945,6,29,"North America","United States of America",Michigan,"Cheboygan Co.","1/2 mile north of Univ. of Mich. Biological Station",,,45.5673,-84.6778,"GEOLocate Web Application",744,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45864,
9cea9419-2458-4b3e-b2b9-d24029f63bdb,NY,PreservedSpecimen,326616,"W. K. Porter",,1936,6,19,"North America","United States of America",Connecticut,"Litchfield Co.","Winsted, Lake Wauksunkaunk [sp?]",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45865,
fea917e4-a089-4d68-93a3-450aaab7938b,NY,PreservedSpecimen,326716,,,1840,,,"North America","United States of America","New York","Ontario Co.","Near Naples",,,42.6153,-77.4025,"GEOLocate Web Application",1749,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45896,
ac66c51a-c117-437a-999e-fd094d0df5b4,NY,PreservedSpecimen,326536,"A. McC. Harvill Jr.",5136,1949,7,2,"North America","United States of America",Alabama,"Franklin Co.","At Dismal Falls, about 6 miles SW of Phil Campbell",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45900,
e2ec925c-781d-49cc-a864-6446088eacc8,NY,PreservedSpecimen,326789,"W. L. Dix",,1943,8,,"North America","United States of America",Pennsylvania,"Wayne Co.","[King's?] Woods, Scott Twp.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45904,
7d7f91f3-c56f-49a7-8ea1-50de4d002e74,NY,PreservedSpecimen,326593,"A. T. Beals",,1927,9,5,"North America","United States of America","New York","Greene Co.","Big Hollow, Catskill Mts.",762,762,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45905,
8fa19061-18ae-4162-be81-1dbb69c0b564,NY,PreservedSpecimen,326682,"J. Elliott",,1942,9,11,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6806,-73.4747,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45906,
5486e599-8c34-45d8-a947-e50b16918273,NY,PreservedSpecimen,326718,"J. Elliott",,,,,"North America","United States of America","New York","Nassau Co.",L.I.,,,40.6806,-73.4747,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45907,
73f62776-0d38-4df0-b830-5ef7aeb6e2ac,NY,PreservedSpecimen,326749,"F. A. Wiley",,1930,11,1,"North America","United States of America","New Jersey",,"Pine Barrens. Near Hampton Furnace",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45908,
5292720a-1719-466f-b07e-9be1734b2c0f,NY,PreservedSpecimen,327001,"H. Koster",B17,1939,2,18,"North America","United States of America","New Jersey","Burlington Co.","Southern New Jersey. Cedar Swamp, Herman",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45909,
8818596c-7ab3-45fb-8af7-f82fa2227487,NY,PreservedSpecimen,326697,"C. Berg",,1961,7,19,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45910,
f1eac30d-f239-4443-b924-dd926aeca339,NY,PreservedSpecimen,326726,"A. J. Sharp",34409,1934,4,22,"North America","United States of America",Tennessee,"Blount Co.","Cades Cove",548.6,548.6,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45912,
694bc88e-3858-4e53-b567-c73751994c4a,NY,PreservedSpecimen,326546,"P. M. Patterson",SE-94,1946,6,30,"North America","United States of America",Virginia,"York Co.","Near Tabb",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45915,
b03ea43b-07e4-466b-b84c-58ebe404f02e,NY,PreservedSpecimen,326552,"G. L. Young",,1947,1,,"North America","United States of America",Virginia,"Dinwiddie Co.",Hebron,,,37.1443,-77.8053,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45916,
d5bd54ae-221d-4f80-b47e-0dc0e7bbfb3b,NY,PreservedSpecimen,326559,"P. M. Patterson",S.E.-220,1946,7,27,"North America","United States of America",Virginia,"Surry Co.","Near Bacons Castle",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45918,
