﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3ddf5b9-701c-4c39-a42a-b55c5f1670c0,NY,PreservedSpecimen,2878741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3193995,
827cea91-4e3f-4c7e-860a-189386d5ce2b,NY,PreservedSpecimen,2878742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3193996,
ccb8cd9a-00d0-4bfe-8406-d4033db91808,NY,PreservedSpecimen,2878743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3193997,
7cdd6bc5-2111-4102-9e32-3c99c2f3fb05,NY,PreservedSpecimen,2878744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3193998,
32ae603c-d015-4587-91b4-ab5193df5485,NY,PreservedSpecimen,2878745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3193999,
d437a4f7-d3aa-4ac7-b0ed-a019f197f50e,NY,PreservedSpecimen,2878746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194000,
998823c7-70e2-42ad-af58-4d6b51d35ac3,NY,PreservedSpecimen,2878747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194001,
cd091c2f-e393-4036-a14c-a8534c4f273d,NY,PreservedSpecimen,2878749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194003,
32a13d58-6283-4f35-aa19-947cf40b1905,NY,PreservedSpecimen,2878750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194004,
3e542017-983b-447f-a5a9-7e2e1f79fbff,NY,PreservedSpecimen,2878751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194005,
a197e0ae-ef9d-40c0-9c30-26c619aa7d22,NY,PreservedSpecimen,2878752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194006,
0dba559d-97ae-49ba-8930-9669e63012f9,NY,PreservedSpecimen,2878753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194007,
1af11fb0-0052-4828-a1b3-1d7413c6657a,NY,PreservedSpecimen,2878754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194008,
6afa6d56-37cc-4ad8-b2d5-91bbd6fb1502,NY,PreservedSpecimen,2878756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194010,
0a21dfbb-ac99-44e4-870b-1ce387cd45e9,NY,PreservedSpecimen,2878757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194011,
5389669a-6062-42c7-87d0-2e77beddcc65,NY,PreservedSpecimen,2878759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194013,
6ba9e477-8b48-4a07-9929-9d177f149862,NY,PreservedSpecimen,2878760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194014,
0c769d92-104b-47f1-b86b-037db0ba5e47,NY,PreservedSpecimen,2878761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194015,
58e1bf6a-682f-4c30-b990-192d2dbf0aef,NY,PreservedSpecimen,2878762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194016,
cf445bb9-078e-4e62-836d-b5206a6f833b,NY,PreservedSpecimen,2878763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194017,
f4b25c5e-0492-4394-8d5e-b8934618b819,NY,PreservedSpecimen,2878764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194018,
23fcc868-1c32-429c-b85f-feb565f3cf63,NY,PreservedSpecimen,2878765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194019,
9bb66edd-f1a5-4ca5-9a5c-3b7bf6dc8c10,NY,PreservedSpecimen,2878766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194020,
3dc8ec37-858d-40dc-a6e3-901835469fa8,NY,PreservedSpecimen,2878767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194021,
92b7f375-c1df-4c06-8984-79952086d8ed,NY,PreservedSpecimen,2878768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194022,
0010eaa2-6d7a-4b86-8ae2-17b0c6db321f,NY,PreservedSpecimen,2878770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194024,
308fc9a3-0e20-43df-bebb-485223f7660a,NY,PreservedSpecimen,2878771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194025,
cbb04c0c-3047-4d2b-b7d6-6c186c2f1f4c,NY,PreservedSpecimen,2878772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194026,
79effc4b-564c-4274-9d30-0714868f02a0,NY,PreservedSpecimen,2878773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194027,
ed7a7330-995c-4174-b773-6e21e23d36e3,NY,PreservedSpecimen,2878774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194028,
a92e4aba-a691-491a-a6b2-5c57af4e1369,NY,PreservedSpecimen,2878775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194029,
c1f04d05-311d-4f64-b4ee-01fa09a03e75,NY,PreservedSpecimen,2878776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194030,
a096eaeb-02a3-466b-9c03-85fad5bc21a1,NY,PreservedSpecimen,2878777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194031,
bab8b8b9-7327-4db5-aed2-66f2bfa882cf,NY,PreservedSpecimen,2878778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194032,
34338a97-7c70-4a32-9f96-16abcaf63740,NY,PreservedSpecimen,2878779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194033,
abaf2e52-2ac3-410f-8c9d-a65c5b6aa55f,NY,PreservedSpecimen,2878780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194034,
633f7c24-c3fa-4a10-8fdc-6d65dba7b8c5,NY,PreservedSpecimen,2878781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194035,
5eb00205-ed10-4e64-b9ee-c3b42b5b0e45,NY,PreservedSpecimen,2878782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194036,
f1815376-d3b9-46f8-91c6-6b29d64695f5,NY,PreservedSpecimen,2878783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194037,
371295d8-8cf7-4e3d-990b-fd26ae5aa870,NY,PreservedSpecimen,2878784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194038,
565c0f05-64b1-463b-8a5c-372e912d6d77,NY,PreservedSpecimen,2878785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194039,
a29fd567-3835-4462-b7ef-3806323c2833,NY,PreservedSpecimen,2878786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194040,
e9d593bc-6ea7-4bbc-bf4f-7c78d9a71a88,NY,PreservedSpecimen,2878787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194041,
add06214-e46c-45cd-bea9-a26349bc844a,NY,PreservedSpecimen,2878788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194042,
a473a6b3-7fa5-4b19-81ce-d5ce9676bfba,NY,PreservedSpecimen,2878789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194043,
07f005c6-d909-49f1-bd37-c79b4cb34564,NY,PreservedSpecimen,2878790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194044,
1d1194f9-4deb-4f3a-b172-bfe6a5f9ff5c,NY,PreservedSpecimen,2878791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194045,
db3c6612-5ba4-4bf2-8f0e-7324eb6a8269,NY,PreservedSpecimen,2878792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194046,
a3190fd1-9323-4f5a-a65f-12f730836891,NY,PreservedSpecimen,2878793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194047,
0ccc317a-9079-45e8-b47f-3205d8c04379,NY,PreservedSpecimen,2878796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194050,
790e2fc3-9205-449c-a327-e86b37f4baad,NY,PreservedSpecimen,2878798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194052,
fb6a1011-963d-4e4f-a116-87424b8e9e0b,NY,PreservedSpecimen,2878799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194053,
4ed194ce-60ad-4d01-85f6-3d3159305ffd,NY,PreservedSpecimen,2878800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194054,
a41eb7e5-d234-4ec7-b5e3-322e900cef1a,NY,PreservedSpecimen,2878801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194055,
e00f0823-cae6-432e-b181-e7ec1f17820e,NY,PreservedSpecimen,2878802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194056,
f102a43a-69ad-4d0a-ae8b-931350e0fde7,NY,PreservedSpecimen,2878804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194061,
a73b0033-d311-472f-9970-c5c43952901b,NY,PreservedSpecimen,2878806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194065,
29d353c9-e719-491c-9a02-93b46db11421,NY,PreservedSpecimen,2878807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194067,
11407426-9112-409c-8495-d1f5c2629d93,NY,PreservedSpecimen,2878808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194069,
995e0dd4-5167-40e7-9efb-2784f0049743,NY,PreservedSpecimen,2878809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194071,
2134185e-ac99-4626-89cc-373ed04d33c8,NY,PreservedSpecimen,2878811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,globularis,"Rhynchospora globularis var. globularis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194102,
74e8b212-c63b-40bb-91b4-6a6a5f73d467,NY,PreservedSpecimen,2878812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,globularis,"Rhynchospora globularis var. globularis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194103,
15f6fe5e-c3d1-4eb9-a0e9-26f1536711cd,NY,PreservedSpecimen,2878813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,globularis,"Rhynchospora globularis var. globularis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194104,
06a38f1b-e65b-4a02-8ef5-159a96c2df23,NY,PreservedSpecimen,2878814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,globularis,"Rhynchospora globularis var. globularis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194105,
0f61c6ce-6e2d-4029-a2e4-60910f627baa,NY,PreservedSpecimen,2878755,"R. Kral",65542,1980,6,26,"North America","United States of America",Arkansas,"Calhoun Co.","Ark. 4, 10.5 mi. w. Hampton",,,33.5598,-92.642,"Georeferencing Quick Reference Guide (Zermoglio et",2150,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194009,http://sweetgum.nybg.org/images3/2343/838/02878755.jpg
23698723-845a-41f0-8542-80d4c2225dce,NY,PreservedSpecimen,04219895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,,"Rhynchospora globularis (Chapm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681898,
55774a79-1f71-4a03-98c4-694e20dd7ba7,NY,PreservedSpecimen,04230300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,recognita,"Rhynchospora globularis var. recognita Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681904,
abb95f5d-8d4d-4389-b034-f2b15fb0163a,NY,PreservedSpecimen,4230301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,recognita,"Rhynchospora globularis var. recognita Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681907,
b655306f-1976-446b-b5bc-3b510964c0d0,NY,PreservedSpecimen,4230302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,recognita,"Rhynchospora globularis var. recognita Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681908,
d7810b7c-adea-4474-a279-25516a081bd0,NY,PreservedSpecimen,04230304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,recognita,"Rhynchospora globularis var. recognita Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681910,
