﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1781c9a8-be07-4c86-b565-2f8431af982a,NY,PreservedSpecimen,02781876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,"M. J. Waterway",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048979,http://sweetgum.nybg.org/images3/2204/605/02781876.jpg
8eee2bd1-2afa-4f7d-9778-e46290e916a6,NY,PreservedSpecimen,02781881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,"M. J. Waterway",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049013,http://sweetgum.nybg.org/images3/2204/610/02781881.jpg
27fc3eba-a5d1-419d-b56c-f03ba783b30a,NY,PreservedSpecimen,2781882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049014,http://sweetgum.nybg.org/images3/2204/611/02781882.jpg
9bfa6809-d8e2-4696-8435-8fe0a81c7228,NY,PreservedSpecimen,2781883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049015,http://sweetgum.nybg.org/images3/2204/612/02781883.jpg
e440280c-9468-4407-9490-343e6a4e78b0,NY,PreservedSpecimen,2781884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049016,http://sweetgum.nybg.org/images3/2204/613/02781884.jpg
99d7be1a-2c2e-4e51-8f13-862ae1c0e93f,NY,PreservedSpecimen,2781885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049017,http://sweetgum.nybg.org/images3/2204/614/02781885.jpg
a8c68556-acb2-4e2f-bfd7-d41b1f94d5fa,NY,PreservedSpecimen,2781887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049019,http://sweetgum.nybg.org/images3/2204/616/02781887.jpg
33f78730-7199-4a5f-887a-60704d8c169f,NY,PreservedSpecimen,2781891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049023,http://sweetgum.nybg.org/images3/2204/620/02781891.jpg
e496580b-1a4d-4131-9ba2-88d7a160511a,NY,PreservedSpecimen,2781892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049024,http://sweetgum.nybg.org/images3/2204/621/02781892.jpg
a291bb1b-fdd4-4cdf-bf6a-8737dba3da7b,NY,PreservedSpecimen,2781893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049025,http://sweetgum.nybg.org/images3/2204/622/02781893.jpg
a0addafd-4749-4a8e-a04f-08ad848fe203,NY,PreservedSpecimen,2781894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049026,http://sweetgum.nybg.org/images3/2204/623/02781894.jpg
150793a7-fc62-456d-b655-58c24b9bf3b0,NY,PreservedSpecimen,2781895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049027,http://sweetgum.nybg.org/images3/2204/624/02781895.jpg
55364f6a-a481-42b9-af5c-ee6eea5bf86a,NY,PreservedSpecimen,2781896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049028,http://sweetgum.nybg.org/images3/2204/625/02781896.jpg
407ad9e3-925f-4ec0-9fdc-af2d7a58a1fb,NY,PreservedSpecimen,2781897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049029,http://sweetgum.nybg.org/images3/2204/626/02781897.jpg
2eaaf798-0f0b-441c-8823-6d99b3c2cd51,NY,PreservedSpecimen,2781898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049030,http://sweetgum.nybg.org/images3/2204/627/02781898.jpg
152fbd3a-bc73-436b-9cf1-fa023de05c02,NY,PreservedSpecimen,2781899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049031,http://sweetgum.nybg.org/images3/2204/628/02781899.jpg
b1db94f7-b43c-4c87-9a26-f03682dcf9f5,NY,PreservedSpecimen,2781900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049032,http://sweetgum.nybg.org/images3/2204/629/02781900.jpg
5ef68a26-a0fa-4e31-8c24-0f66bb8adba5,NY,PreservedSpecimen,2781901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049047,http://sweetgum.nybg.org/images3/2204/630/02781901.jpg
cc0dc72f-dca9-48e3-bb2e-7260ccb99bc2,NY,PreservedSpecimen,2781902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049049,http://sweetgum.nybg.org/images3/2204/631/02781902.jpg
c4745e63-c2a0-4f4e-aa92-f0af5213effa,NY,PreservedSpecimen,2781903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049051,http://sweetgum.nybg.org/images3/2204/632/02781903.jpg
59f02ad4-6a77-4205-b077-b9905e708c8a,NY,PreservedSpecimen,2781904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049053,http://sweetgum.nybg.org/images3/2204/633/02781904.jpg
cc7c4682-2f91-4c21-85e4-728a9ff9db76,NY,PreservedSpecimen,2781905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049055,http://sweetgum.nybg.org/images3/2204/634/02781905.jpg
33616e94-9a4a-4234-aeea-7df6e9c9fd37,NY,PreservedSpecimen,2781906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049057,http://sweetgum.nybg.org/images3/2204/635/02781906.jpg
3f4bb938-f39d-40b2-82ee-b90c05786788,NY,PreservedSpecimen,2781907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049059,http://sweetgum.nybg.org/images3/2204/636/02781907.jpg
b2195797-0bfe-40e4-a8c6-80393df7bf4b,NY,PreservedSpecimen,2781908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049061,http://sweetgum.nybg.org/images3/2204/637/02781908.jpg
e0801252-014f-468e-aa4f-79c6e3f280da,NY,PreservedSpecimen,2781909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049063,http://sweetgum.nybg.org/images3/2204/638/02781909.jpg
4fd46698-f4c7-41d4-ac78-9dbea4ee8568,NY,PreservedSpecimen,2781910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049065,http://sweetgum.nybg.org/images3/2204/639/02781910.jpg
25c1f6ee-0246-43a2-ba8d-c6c2a05327bd,NY,PreservedSpecimen,2781911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049067,http://sweetgum.nybg.org/images3/2204/640/02781911.jpg
cd88a041-5463-468e-b28b-87b42c23270e,NY,PreservedSpecimen,2781912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049069,http://sweetgum.nybg.org/images3/2204/641/02781912.jpg
ce6aa452-35ed-4a74-bf4c-67a735a1ca4d,NY,PreservedSpecimen,2781913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049071,http://sweetgum.nybg.org/images3/2204/642/02781913.jpg
11280b65-7176-40f5-b12f-66ac72d130f5,NY,PreservedSpecimen,2781914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049073,http://sweetgum.nybg.org/images3/2204/643/02781914.jpg
d18011d5-9697-4875-8ec4-e8afa0554038,NY,PreservedSpecimen,2781915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049075,http://sweetgum.nybg.org/images3/2204/644/02781915.jpg
08e89e48-a284-4e11-86db-d8174a873bc7,NY,PreservedSpecimen,2781916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049077,http://sweetgum.nybg.org/images3/2204/645/02781916.jpg
d4280b31-ea8e-4d19-b762-5054882679bf,NY,PreservedSpecimen,2781917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049079,http://sweetgum.nybg.org/images3/2204/646/02781917.jpg
d60becf5-225d-4cbb-9d48-02cb68d43a20,NY,PreservedSpecimen,2781918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049081,http://sweetgum.nybg.org/images3/2204/647/02781918.jpg
935554c9-43c7-45cc-a313-f1fa088e03f1,NY,PreservedSpecimen,02565433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813122,http://sweetgum.nybg.org/images3/1809/348/02565433.jpg
e06066d6-9daf-405d-88c8-54656a0f6c3b,NY,PreservedSpecimen,02695831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970756,http://sweetgum.nybg.org/images3/2104/205/02695831.jpg
b66c1c0b-477f-481d-8d86-50397b623fd1,NY,PreservedSpecimen,02647654,"C. T. Bryson",24642,2015,6,4,"North America","United States of America",Virginia,"Grayson Co.","Ca. 6.2 air mi. SW of Troutdale",,,36.6333,-81.509,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925722,http://sweetgum.nybg.org/images3/1943/729/02647654.jpg
6a3fc304-3f66-4a71-8919-fe7464d43092,NY,PreservedSpecimen,2781888,"E. P. Bicknell",s.n.,1907,5,30,"North America","United States of America","New York","Nassau Co.","near Bar Beach, west side Hempstead Harbor",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049020,http://sweetgum.nybg.org/images3/2204/617/02781888.jpg
c37b7a49-efa3-4b2d-a9f7-d25c82dd58d9,NY,PreservedSpecimen,2781889,"E. P. Bicknell",s.n.,1908,6,20,"North America","United States of America","New York","Nassau Co.",,,,40.8002,-73.6466,"GEOLocate Web Application",1108,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049021,http://sweetgum.nybg.org/images3/2204/618/02781889.jpg
d2318e22-27b8-4942-bcf7-35f56a663ac0,NY,PreservedSpecimen,2781890,"E. P. Bicknell",3159,1908,6,27,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sylvatica,,"Carex sylvatica Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049022,http://sweetgum.nybg.org/images3/2204/619/02781890.jpg
