﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d954bffc-d85e-4b34-b7d8-3f29ab297ccb,NY,PreservedSpecimen,3707117,"J. F. Smith",7780,2008,8,9,"North America","United States of America",Idaho,"Cassia Co.","Mt. Independence, vicinity of Independence Lake; aquatic, rooted in mud of lake ~ 40 cm deep, leaves floating.",2703,,42.2014,-113.663,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959885,http://sweetgum.nybg.org/images3/3174/259/03707117.jpg
f0b43c73-334c-4c00-89fd-8605506f1025,NY,PreservedSpecimen,3707118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959886,http://sweetgum.nybg.org/images3/3174/260/03707118.jpg
2ef161e3-f0bd-4922-8a81-76b3b67a58bd,NY,PreservedSpecimen,3707119,"N. H. Holmgren",2451,1965,8,13,"North America","United States of America",Utah,"Garfield Co.","Aquarius Plateau, Dixie National Forest, Cyclone Lake, 19 miles north of Escalante",3048,,37.9806,-111.723,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959887,http://sweetgum.nybg.org/images3/3174/261/03707119.jpg
8e70524a-cd3d-41d2-a5da-11f587c19a66,NY,PreservedSpecimen,3707120,"S. Goodrich",25535,1996,7,22,"North America","United States of America",Utah,"Uintah Co.","Ashley N. F., Uinta Mtns., Lily Lake, Whiterocks drainage",3139,,41.0252,-111.921,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959888,http://sweetgum.nybg.org/images3/3174/324/03707120.jpg
bd705712-ca32-4ec5-b3e1-a765e5097f72,NY,PreservedSpecimen,3707121,"B. Franklin",2113,1985,7,30,"North America","United States of America",Utah,"San Juan Co.","La Sal Mts. E slope. 1.3 mi E of Canopy Gap",2551,,38.4268,-109.115,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959889,http://sweetgum.nybg.org/images3/3174/262/03707121.jpg
fffbb9d6-5078-4986-9316-3affae95d647,NY,PreservedSpecimen,3707122,"B. E. Nelson",7210,1980,8,17,"North America","United States of America",Wyoming,"Johnson Co.","BIG HORN MOUNTAINS; BETWEEN BABY WAGON AND VIRGINIA CREEKS, CA 4 AIR Ml NW OF POWDER RIVER PASS, CA 24.5 AIR Ml SW OF BUFFALO.",2865,,44.1876,-107.133,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959890,http://sweetgum.nybg.org/images3/3174/263/03707122.jpg
a93c8b0d-66f7-4274-b32b-f4ad7c89f3bb,NY,PreservedSpecimen,3707123,"M. Mancuso",3217,2007,7,20,"North America","United States of America",Idaho,"Valley Co.","Small unnamed lake below east face of Slab Butte, ca 13 miles north of McCall. Plants aquatic in shallow water; uncommon. UTM11T NAD83 = 567994E 4993536N.",2301,,45.0859,-116.137,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959891,http://sweetgum.nybg.org/images3/3174/264/03707123.jpg
7d0ffd66-8bcd-4f2b-a701-6653fd196da4,NY,PreservedSpecimen,3707124,"L. Armstrong",604,1995,5,20,"North America","United States of America",Utah,"Sevier Co.","Kettle Pond.",3150,,38.7218,-112.062,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959892,http://sweetgum.nybg.org/images3/3174/265/03707124.jpg
3be87e5d-7c24-4cda-990c-17716428dae9,NY,PreservedSpecimen,3707125,"A. Taye",4942,1990,7,24,"North America","United States of America",Utah,"Beaver Co.","Tushar Mtns, LaBaron Lake. Near edge of lake.",3018,,38.2298,-112.39,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959893,http://sweetgum.nybg.org/images3/3174/266/03707125.jpg
f604a82d-3046-4885-a46e-64c2424de124,NY,PreservedSpecimen,3707126,"A. Huber",2116,1994,8,5,"North America","United States of America",Utah,"Duchesne Co.","Hidden Lake, Whiterocks Drainage, Uintat Mtns",3164,,40.7433,-110.039,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959894,http://sweetgum.nybg.org/images3/3174/267/03707126.jpg
6a8457e1-4940-420a-99a0-06478e87451d,NY,PreservedSpecimen,3707127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959895,http://sweetgum.nybg.org/images3/3174/268/03707127.jpg
824cb0b2-63a6-4529-8615-4f8b5ace24fe,NY,PreservedSpecimen,3707129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959897,http://sweetgum.nybg.org/images3/3174/270/03707129.jpg
78d364d8-3cd1-451d-8197-c89edfb86728,NY,PreservedSpecimen,3707131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959899,http://sweetgum.nybg.org/images3/3174/272/03707131.jpg
acc952f6-e1a0-47ac-aede-31a6f643d7bf,NY,PreservedSpecimen,3707134,"R. C. Friesner",12764,1938,8,16,"North America","United States of America",Maine,"Knox Co.","Tenants Harbor",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959902,http://sweetgum.nybg.org/images3/3174/275/03707134.jpg
8eaef628-67ae-4c6e-a638-6f0b12773fed,NY,PreservedSpecimen,3707137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959905,http://sweetgum.nybg.org/images3/3174/278/03707137.jpg
b97456dd-e7e3-4e04-a221-df2fb6f6f579,NY,PreservedSpecimen,3707138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959906,http://sweetgum.nybg.org/images3/3174/279/03707138.jpg
e6addbc7-0e7c-4dd5-94db-85a507ef36f4,NY,PreservedSpecimen,3707140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959908,http://sweetgum.nybg.org/images3/3174/281/03707140.jpg
d71d3fe6-7c02-4c72-9d70-cead44b873d1,NY,PreservedSpecimen,3707141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959909,http://sweetgum.nybg.org/images3/3174/282/03707141.jpg
e2dc8443-86ea-422d-85c0-0949fb06d316,NY,PreservedSpecimen,3707142,"M. E. Jones",1273,1879,8,15,"North America","United States of America",Utah,,"Alta, Wahsatch [Wasatch] Mts.; Cottonwood Lakes.",3048,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959910,http://sweetgum.nybg.org/images3/3174/283/03707142.jpg
ae8b4616-3e0f-4c32-8f2f-84e7807b5800,NY,PreservedSpecimen,3707143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959911,http://sweetgum.nybg.org/images3/3174/331/03707143.jpg
f6452fe3-3e5b-4b30-ae0d-f445b0a54268,NY,PreservedSpecimen,3707144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959912,http://sweetgum.nybg.org/images3/3174/332/03707144.jpg
67970ffa-3a80-41f0-9070-64b79c615eec,NY,PreservedSpecimen,3707145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959913,http://sweetgum.nybg.org/images3/3174/333/03707145.jpg
05a55932-9052-4647-a5b5-4307a4b8ca83,NY,PreservedSpecimen,3707148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959916,http://sweetgum.nybg.org/images3/3174/336/03707148.jpg
c8449e00-8a90-4e6c-9225-d70d8117c7a8,NY,PreservedSpecimen,3707149,"F. V. Hayden",s.n.,1871,,,"North America","United States of America",Wyoming,,"Yellowstone Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959917,http://sweetgum.nybg.org/images3/3174/337/03707149.jpg
d1550e62-fb53-4c6e-81e2-04ae02db2e02,NY,PreservedSpecimen,3707151,"B. E. Nelson",4110,2005,8,15,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Grassy Lake and drainage to SE (ca 1 mi), ca 22 air mi SSE of Dubois.",2935,3173,43.2308,-109.492,GPS,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959919,http://sweetgum.nybg.org/images3/3174/339/03707151.jpg
9c496550-d890-4a7e-8b07-7a41eb61fb1b,NY,PreservedSpecimen,3707153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959921,http://sweetgum.nybg.org/images3/3174/341/03707153.jpg
c10c3cef-0a4a-4a1d-b1fa-793e93188c84,NY,PreservedSpecimen,3707154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959922,http://sweetgum.nybg.org/images3/3177/697/03707154.jpg
78ee2b4a-f110-440c-94a5-5c1106b9e0ee,NY,PreservedSpecimen,3707155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959923,http://sweetgum.nybg.org/images3/3174/342/03707155.jpg
67268b8f-917a-4fd5-b567-009bb2c1775c,NY,PreservedSpecimen,3707159,"C. L. Hitchcock",5726,1939,8,8,"North America","United States of America",Idaho,"Custer Co.","In ca. 2 ft. of water at edge of lake. Ca. ½ mile northeast of Toxaway Lake, ca. 10 miles west- southwest of Obsidian; Sawtooth Mts.",2530,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959927,http://sweetgum.nybg.org/images3/3174/346/03707159.jpg
8d39c349-941a-48a9-867c-03a8b66b052b,NY,PreservedSpecimen,3707160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959928,http://sweetgum.nybg.org/images3/3174/347/03707160.jpg
4ec8b840-9dea-4d24-90d0-ff258fec1227,NY,PreservedSpecimen,3707164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959932,http://sweetgum.nybg.org/images3/3174/351/03707164.jpg
d4df626e-1b61-43b0-9cba-ab4b669e562b,NY,PreservedSpecimen,3707166,"J. H. Sandberg",244,1887,7,,"North America","United States of America",Idaho,,"Granite, N. Idaho; Ponds.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959934,http://sweetgum.nybg.org/images3/3174/353/03707166.jpg
e4796309-7f6d-4b2c-89ca-7b2c5ac2143e,NY,PreservedSpecimen,3707167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959935,http://sweetgum.nybg.org/images3/3174/354/03707167.jpg
84605b30-d8aa-478c-ae69-640d7fb131b3,NY,PreservedSpecimen,3707168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959936,http://sweetgum.nybg.org/images3/3174/355/03707168.jpg
9c3bd63d-8c49-46f5-95c1-1d9a706c43de,NY,PreservedSpecimen,3707169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959937,http://sweetgum.nybg.org/images3/3174/356/03707169.jpg
1f65f179-735a-402a-b495-7a3d30ba7ee4,NY,PreservedSpecimen,3707170,"J. W. Thompson",17164,1952,8,11,"North America","United States of America",Washington,"Chelan Co.","Shallow back water at Snow Lakes, Wenatchee Mts.",1524,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959938,http://sweetgum.nybg.org/images3/3174/357/03707170.jpg
481564a2-b8d7-487d-8289-366449be2dce,NY,PreservedSpecimen,3707171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959939,http://sweetgum.nybg.org/images3/3174/358/03707171.jpg
bd7ce396-148e-4915-9bd9-c924aae22691,NY,PreservedSpecimen,3707174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959942,http://sweetgum.nybg.org/images3/3174/361/03707174.jpg
bf12a9a0-97cf-4d0c-afb2-b33b0889e4d3,NY,PreservedSpecimen,3707175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959943,http://sweetgum.nybg.org/images3/3174/362/03707175.jpg
40e73643-c52c-45b3-93c5-178967950d33,NY,PreservedSpecimen,3707176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959944,http://sweetgum.nybg.org/images3/3174/363/03707176.jpg
9a516f4e-0933-4bc5-bc94-7606fa18e6e2,NY,PreservedSpecimen,3707181,"W. M. Rankin",7,1910,7,11,"North America","United States of America",Colorado,"Gilpin Co.",bog,2743,,39.905,-105.589,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959949,http://sweetgum.nybg.org/images3/3177/698/03707181.jpg
27a26bf7-1982-46cf-b373-838f196026a7,NY,PreservedSpecimen,3707182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959950,http://sweetgum.nybg.org/images3/3174/368/03707182.jpg
4bb3424a-cb8d-43b6-89c7-98efb654ad10,NY,PreservedSpecimen,3707183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959951,http://sweetgum.nybg.org/images3/3174/369/03707183.jpg
b3d50e46-9eea-4d2e-af40-7cb65b1988d8,NY,PreservedSpecimen,3707185,"G. Fonken",1031,1980,8,24,"North America","United States of America",Wyoming,"Big Horn Co.","Big Horn Mountains; Lily Lake, ca 6 air mi WSW of Florence Pass, ca 21 air mi NNE of Ten Sleep.",2910,,44.3197,-107.295,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959953,http://sweetgum.nybg.org/images3/3174/371/03707185.jpg
b1dd2da6-e6c9-4af7-95cc-25208a5d653c,NY,PreservedSpecimen,3707191,"M. L. Fernald",s.n.,1908,9,1,"North America","United States of America",Maine,"Washington Co.","Margin of Lambert Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959959,http://sweetgum.nybg.org/images3/3174/376/03707191.jpg
f9665dd9-25d7-4e8c-8e14-a45f7deb47bb,NY,PreservedSpecimen,3707196,"M. L. Fernald",s.n.,1908,9,1,"North America","United States of America",Maine,"Washington Co.","Margin of Lambert Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959964,http://sweetgum.nybg.org/images3/3174/381/03707196.jpg
9806761c-2bd0-43a2-bd19-079dca762300,NY,PreservedSpecimen,3707197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959965,http://sweetgum.nybg.org/images3/3174/382/03707197.jpg
d7a73cfc-9b39-4ca9-a214-5e85b4089ddb,NY,PreservedSpecimen,3707198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,angustifolium,,"Sparganium angustifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959966,http://sweetgum.nybg.org/images3/3174/383/03707198.jpg
