﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c96aba27-1b20-4763-b142-c01b7c90e1a3,NY,PreservedSpecimen,2165300,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393863,
bac581c9-989f-4e8c-b7bc-d8cb75feedf0,NY,PreservedSpecimen,2165305,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393868,
1dbda4f1-f29d-4456-a0f7-7db4c2b05ff7,NY,PreservedSpecimen,01184937,"J. J. Engel",15944,1977,3,24,Oceania,Australia,Tasmania,,"Vicinity of Croesus Cave (limestone), near bridge over Mersey River, ca. 2.9 km. S. of Liena,",325,325,-41.58,146.225,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369594,
a392b389-3f7b-4697-b6a4-ebfdd0340629,NY,PreservedSpecimen,04242592,"B. H. Allen",26098,2004,1,14,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","Northeast shore of Seno D'Agostini opposite Punta Final.",0,20,-54.3944,-70.4486,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,minor,"Cratoneuropsis relaxa subsp. minor (Hook.f. & Wilson) Ochyra",,"B. H. Allen",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565099,http://sweetgum.nybg.org/images3/3873/199/04242592.jpg
0d2e0c33-c764-4040-9ac0-8f07e8c0d3be,NY,PreservedSpecimen,04242595,"B. H. Allen",26503,2004,1,20,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Puerto Inutil, W coast Navarino Island",0,75,-54.9756,-68.2136,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,minor,"Cratoneuropsis relaxa subsp. minor (Hook.f. & Wilson) Ochyra",,"B. H. Allen",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565096,http://sweetgum.nybg.org/images3/3873/202/04242595.jpg
eec34a86-ae8d-486c-9a64-6cf3f72e84a4,NY,PreservedSpecimen,04242612,"B. H. Allen",26494,2004,1,20,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Puerto Inutil, W coast Navarino Island",0,75,-54.9756,-68.2136,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,minor,"Cratoneuropsis relaxa subsp. minor (Hook.f. & Wilson) Ochyra",,"B. H. Allen",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565309,http://sweetgum.nybg.org/images3/3873/211/04242612.jpg
b3ad55ee-021f-43b4-b5ff-77404faaefbb,NY,PreservedSpecimen,04242580,"B. H. Allen",26540,2004,1,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Magallanes (Region XII). Wulaia, W coast, Navarino Island, gorge along Río Matanza",0,30,-55.0458,-68.1478,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,"B. H. Allen",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565082,http://sweetgum.nybg.org/images3/3873/194/04242580.jpg
54fffade-ff76-4bcc-8895-58714b5d5c7d,NY,PreservedSpecimen,04242594,"B. H. Allen",26525,2004,1,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Magallanes (Region XII). Wulaia, W coast, Navarino Island, gorge along Río Matanza",0,30,-55.0458,-68.1478,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,minor,"Cratoneuropsis relaxa subsp. minor (Hook.f. & Wilson) Ochyra",,"B. H. Allen",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565097,http://sweetgum.nybg.org/images3/3873/201/04242594.jpg
8e31fe67-5b7a-48ac-8efd-2e42bb0bd02a,NY,PreservedSpecimen,04242593,"B. H. Allen",26539,2004,1,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Magallanes (Region XII). Wulaia, W coast, Navarino Island, gorge along Río Matanza",0,30,-55.0458,-68.1478,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,minor,"Cratoneuropsis relaxa subsp. minor (Hook.f. & Wilson) Ochyra",,"B. H. Allen",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565098,http://sweetgum.nybg.org/images3/3873/200/04242593.jpg
f183e65b-92da-4a0e-abfc-67e3d3db92b6,NY,PreservedSpecimen,04117890,"B. H. Allen",26660,2004,1,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Islas Wollaston, Fondeadero Kendall, S side Wollaston Island",0,120,-55.7514,-67.4139,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,minor,"Cratoneuropsis relaxa subsp. minor (Hook.f. & Wilson) Ochyra",,"B. H. Allen",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565014,http://sweetgum.nybg.org/images3/3873/169/04117890.jpg
e73c6e5c-a145-4178-8d54-da7ec436678a,NY,PreservedSpecimen,04242565,"B. H. Allen",26446,2004,1,18,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Navarino Island, Sendero de Chile along Río Róbalo near Cascado Róbalo, 2 km WSW of Puerto Williams",50,,-54.9481,-67.6411,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,minor,"Cratoneuropsis relaxa subsp. minor (Hook.f. & Wilson) Ochyra",,"B. H. Allen",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565038,http://sweetgum.nybg.org/images3/3873/184/04242565.jpg
abfa498e-70d3-42e6-9699-a53dc7e1c295,NY,PreservedSpecimen,04242556,"B. H. Allen",26460,2004,1,18,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Navarino Island, Sendero de Chile along Río Róbalo near Cascado Róbalo, 2 km WSW of Puerto Williams",50,,-54.9481,-67.6411,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,minor,"Cratoneuropsis relaxa subsp. minor (Hook.f. & Wilson) Ochyra",,"B. H. Allen",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565054,http://sweetgum.nybg.org/images3/3873/179/04242556.jpg
7a9bbd9b-87f9-4363-ab3f-8cb0f7fa7c9a,NY,PreservedSpecimen,04470705,"J. C. Brinda",5360,2014,1,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Ministerio de Agricultura de Chile, Corporación Nacional Forestal, Reserva de Biosfera Cabo de Hornos, Parque Nacional Cabo de Hornos, Comuna Cabo de Hornos, northeast shore of Isla Deceit at base of Cabo Austin between Punta Nieto and Punta Mayer.",5,,55.8239,67.095,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,minor,"Cratoneuropsis relaxa subsp. minor (Hook.f. & Wilson) Ochyra",,"J. C. Brinda",2014,5,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795849,
8db08d89-4960-434d-b875-e15243b7dfc3,NY,PreservedSpecimen,04344063,"J. C. Brinda",5139,2014,1,14,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Ministerio de Bienes Nacionales de Chile, Reserva de Biosfera Cabo de Hornos, Zona Tampón Terrestre, Comuna de Cabo de Hornos, small windswept island between Isla Hoste and Isla Green, Caleta Castillo.",5,,55.2331,68.2484,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,minor,"Cratoneuropsis relaxa subsp. minor (Hook.f. & Wilson) Ochyra",,"J. C. Brinda",2014,5,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795862,
b8713045-9cf1-4a50-aee1-cde6d85f92a2,NY,PreservedSpecimen,04344062,"J. C. Brinda",5498,2014,1,24,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Ministerio de Agricultura de Chile, Corporación Nacional Forestal, Reserva de Biosfera Cabo de Hornos, Parque Nacional Cabo de Hornos, Comuna de Cabo de Hornos, north shore of Isla Grevy, small bay just south of Punta Dillon.",5,,55.5004,67.6617,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,minor,"Cratoneuropsis relaxa subsp. minor (Hook.f. & Wilson) Ochyra",,"J. C. Brinda",2014,5,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795863,
76516145-ce68-40a8-b78a-27c8d93b81ef,NY,PreservedSpecimen,2165311,"R. R. Ireland, Jr.",34076,2002,11,8,"South America",Chile,Biobío,,"Region VIII: Nataional Park Lake Laja, Lagunilla.",1000,,-37.38,-71.42,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393874,http://sweetgum.nybg.org/images3/2327/997/02165311.jpg
e0b00732-c34c-43ea-8cb2-626290961b06,NY,PreservedSpecimen,2165310,"R. R. Ireland, Jr.",34566,2002,11,18,"South America",Chile,Biobío,"Ñuble Prov.","Region VIII: San Jose del Trumao.",750,,-36.78,-71.62,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393873,http://sweetgum.nybg.org/images3/2327/996/02165310.jpg
ee2e4942-1d7d-49e5-8164-81c2e4cb6766,NY,PreservedSpecimen,2165312,"R. R. Ireland, Jr.",34647,2002,10,15,"South America",Chile,Biobío,"Ñuble Prov.","Region VIII: 12 km E of Cachapoal.",510,,-36.48,-71.65,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393875,http://sweetgum.nybg.org/images3/2327/998/02165312.jpg
b15227ba-9d87-424d-9dcd-9154e184fca7,NY,PreservedSpecimen,2165306,"J. Moreno",12892,1979,12,8,"South America",Chile,Coquimbo,"Elqui Prov.","en la vega de un Cerro al N del Embalse La Laguna",3250,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393869,http://sweetgum.nybg.org/images3/2327/992/02165306.jpg
86961137-a0a2-49e0-b6da-e7d5904326aa,NY,PreservedSpecimen,2165298,Claude-Joseph,1i,1918,1,,"South America",Chile,"La Araucanía","Cautín Prov.",Temuco,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393861,"http://sweetgum.nybg.org/images3/2327/979/02165298-01.jpg | http://sweetgum.nybg.org/images3/2327/980/02165298-02.jpg"
d86cc2e6-121f-4af7-bc02-5d09b72869ce,NY,PreservedSpecimen,2165303,Claude-Joseph,40,1918,1,,"South America",Chile,"La Araucanía","Cautín Prov.",Temuco,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393866,"http://sweetgum.nybg.org/images3/2327/987/02165303-01.jpg | http://sweetgum.nybg.org/images3/2327/988/02165303-02.jpg"
18222fe7-c9bc-4de6-bd22-09e2df6b6b49,NY,PreservedSpecimen,2165304,Claude-Joseph,1c,1918,1,,"South America",Chile,"La Araucanía","Cautín Prov.",Temuco,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393867,"http://sweetgum.nybg.org/images3/2327/989/02165304-01.jpg | http://sweetgum.nybg.org/images3/2327/990/02165304-02.jpg"
7351019a-b282-4491-b409-fde14aa15362,NY,PreservedSpecimen,2165302,Claude-Joseph,2290,1923,6,,"South America",Chile,"Los Ríos","Valdivia Prov.",Panguipulli,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393865,http://sweetgum.nybg.org/images3/2327/986/02165302.jpg
2d89e83c-7395-46da-8405-1839241ff16a,NY,PreservedSpecimen,2165289,"M. Elgueta",12910,1980,2,24,"South America",Chile,Maule,"Curicó Prov.","Vega La Casa del Arriero, antes del Embalse El Planchón (Lagunas de Teno)",2400,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393852,http://sweetgum.nybg.org/images3/2327/965/02165289.jpg
e734fe78-9905-4239-8f58-944d52c03901,NY,PreservedSpecimen,2165309,"M. Mahú",10954,1976,8,5,"South America",Chile,"Región Metropolitana de Santiago","Santiago Prov.","Quebrada de Peñalolén hacia El Abanico, Casa de Piedra Grande",1580,,-33.48,-70.5,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393872,http://sweetgum.nybg.org/images3/2327/995/02165309.jpg
d2712a5a-12de-455e-b6be-4dcce1477fae,NY,PreservedSpecimen,2165291,Claude-Joseph,2189,1923,,,"South America",Chile,"Región Metropolitana de Santiago","Santiago Prov.",Macul,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393854,"http://sweetgum.nybg.org/images3/2327/968/02165291-01.jpg | http://sweetgum.nybg.org/images3/2327/969/02165291-02.jpg"
79dd05d3-a4da-41b8-bed3-9a57f8787ddf,NY,PreservedSpecimen,2165297,Claude-Joseph,3420,1925,10,,"South America",Chile,"Región Metropolitana de Santiago","Santiago Prov.",Macul,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393860,"http://sweetgum.nybg.org/images3/2327/977/02165297-01.jpg | http://sweetgum.nybg.org/images3/2327/978/02165297-02.jpg"
d16f3f02-571a-4cea-b877-00883d2c9217,NY,PreservedSpecimen,2165307,"M. Mahú",12609,1979,3,24,"South America",Chile,Valparaíso,"San Antonio Prov.","El Quisco Punta de Tralca, Quebrada Huallilemu",20,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393870,http://sweetgum.nybg.org/images3/2327/993/02165307.jpg
e4af6389-e7e6-4560-b939-5c64359c84f1,NY,PreservedSpecimen,02165313,"M. Mahú",12609,1979,3,24,"South America",Chile,Valparaíso,"San Antonio Prov.","El Quisco Punta de Tralca, Quebrada Huallilemu",20,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,minor,"Cratoneuropsis relaxa subsp. minor (Hook.f. & Wilson) Ochyra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393876,http://sweetgum.nybg.org/images3/2327/999/02165313.jpg
846248bc-9199-4861-8c73-8a4f3ecef92f,NY,PreservedSpecimen,2165314,"M. Mahú",13945,1981,12,6,"South America",Chile,Valparaíso,"San Antonio Prov.","Las Garzas de Leyda",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,minor,"Cratoneuropsis relaxa subsp. minor (Hook.f. & Wilson) Ochyra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393880,http://sweetgum.nybg.org/images3/2328/000/02165314.jpg
ae358556-c6c8-4d5b-89a6-31b43c523399,NY,PreservedSpecimen,2165315,"M. Mahú",10633,1975,11,1,"South America",Chile,Valparaíso,"Valparaíso Prov.","El Quisco, Punta de Tralca, Quebrada Huallilemu",40,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,minor,"Cratoneuropsis relaxa subsp. minor (Hook.f. & Wilson) Ochyra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393881,http://sweetgum.nybg.org/images3/2328/001/02165315.jpg
9e10c0a7-951e-4495-91bb-80ee49af832a,NY,PreservedSpecimen,2165316,"M. Mahú",11401,1977,9,19,"South America",Chile,Valparaíso,"San Antonio Prov.","El Quisco, Punta de Tralca, Quebrada Guallilemu",20,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,minor,"Cratoneuropsis relaxa subsp. minor (Hook.f. & Wilson) Ochyra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393882,http://sweetgum.nybg.org/images3/2328/002/02165316.jpg
f84fc6ec-6e5f-48f5-b864-c64210c3edd1,NY,PreservedSpecimen,2165308,"M. Mahú",11412,1978,2,8,"South America",Chile,Valparaíso,"Valparaíso Prov.","El Quisco Punta de Tralca, Quebrada Guallilemu",20,,-33.42,-71.67,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393871,http://sweetgum.nybg.org/images3/2327/994/02165308.jpg
0ef2f5a2-ca14-4886-8159-90a683bf4b1a,NY,PreservedSpecimen,2165301,"W. J. Eyerdam",10931,1958,2,3,"South America",Chile,,,"Province Osorno: Near small sawmill village, summit of Cordillera de la Carpa.",950,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuropsis,relaxa,,"Cratoneuropsis relaxa (Hook.f. & Wilson) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393864,"http://sweetgum.nybg.org/images3/2327/984/02165301-01.jpg | http://sweetgum.nybg.org/images3/2327/985/02165301-02.jpg"
