﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
639bcd3e-387e-44e0-95f4-2bdcde99bee8,NY,PreservedSpecimen,04383988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pleradenophora,membranifolia,,"Pleradenophora membranifolia (Müll.Arg.) Esser & A.L.Melo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4811252,http://sweetgum.nybg.org/images3/4029/195/04383988.jpg
9c2ffd16-9fb4-43a9-ab5c-d7263a4b7552,NY,PreservedSpecimen,04383989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pleradenophora,membranifolia,,"Pleradenophora membranifolia (Müll.Arg.) Esser & A.L.Melo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4811253,http://sweetgum.nybg.org/images3/4029/395/04383989.jpg
c2617c47-dff0-4551-8d8d-678e673a1707,NY,PreservedSpecimen,1065094,"N. A. Rosa",2016,1977,5,25,"South America",Brazil,"Mato Grosso",,"Rio Juruena, margem esquerda da Cachoeira as Furnas, ponto (SC.21-VB).",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pleradenophora,membranifolia,,"Pleradenophora membranifolia (Müll.Arg.) Esser & A.L.Melo",,"S. M. Athiê-Souza",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218828,http://sweetgum.nybg.org/images3/3572/303/01065094.jpg
94825bec-3bd5-4ace-b5c4-33eac4f1ae15,NY,PreservedSpecimen,4090914,"R. Guillén",1950,1994,6,27,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Campamento EL REFUGIO, a 2000 m al NE de la casa, en el cerro de la pista",150,,-14.7794,-61.0286,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pleradenophora,membranifolia,,"Pleradenophora membranifolia (Müll.Arg.) Esser & A.L.Melo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407184,http://sweetgum.nybg.org/images3/3812/224/04090914.jpg
6c76e6df-be68-4e2b-adff-910c8d9a66dc,NY,PreservedSpecimen,4090916,"R. Guillén",3320,1995,4,25,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Reserva Ecológica El Refugio, a 2500 m al NW del campamento Refugio sobre el Río Paragua Hacia la había Las Petas",160,,-14.7614,-61.0411,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pleradenophora,membranifolia,,"Pleradenophora membranifolia (Müll.Arg.) Esser & A.L.Melo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407186,http://sweetgum.nybg.org/images3/3812/226/04090916.jpg
f6e52c7d-23a8-4523-aab8-e7ccd16a4f22,NY,PreservedSpecimen,4090920,"M. Saldias",3586B,1994,3,26,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Cerro Pelao a 6 km N de El Empalme sobre el camino al aserradero cerro pelao, Cerro diamantina, sobre la cima",150,,-14.5,-61.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pleradenophora,membranifolia,,"Pleradenophora membranifolia (Müll.Arg.) Esser & A.L.Melo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407190,http://sweetgum.nybg.org/images3/3812/230/04090920.jpg
3a48b964-4b45-4140-a28d-6db8d8d74911,NY,PreservedSpecimen,4090909,"R. Guillén",1294,1994,5,16,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Campamento EL REFUGIO, a 1900 metros al este de la casa",180,,-14.7556,-61.0256,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pleradenophora,membranifolia,,"Pleradenophora membranifolia (Müll.Arg.) Esser & A.L.Melo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407179,http://sweetgum.nybg.org/images3/3813/565/04090909.jpg
3d5ad763-448a-4bbc-8bd4-6bed75a8f3d1,NY,PreservedSpecimen,4090921,"T. J. Killeen",6358,1994,5,13,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Reserva Forestal Bajo Paragua; Cero Diamentina, 10 km al S de la Aseradero Cero Pelado",350,,-14.6058,-61.4925,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pleradenophora,membranifolia,,"Pleradenophora membranifolia (Müll.Arg.) Esser & A.L.Melo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407191,http://sweetgum.nybg.org/images3/3812/231/04090921.jpg
e2cadf55-df6c-461a-98d3-efa77832a97a,NY,PreservedSpecimen,4090913,"T. J. Killeen",6256,1994,5,11,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Reserva Forestal Bajo Paraguá. Cerro pelao",450,,-14.5467,-61.4928,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pleradenophora,membranifolia,,"Pleradenophora membranifolia (Müll.Arg.) Esser & A.L.Melo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407183,http://sweetgum.nybg.org/images3/3812/223/04090913.jpg
60b9c189-aa26-4fc2-933f-86dd98f5c92a,NY,PreservedSpecimen,4090918,"M. H. Nee",52390,2003,7,29,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","along ""old"" highway to Cochabamba, vic. turnoff of highway south of Abapó, 13 km SW of center of Santa Cruz",450,,-17.87,-63.27,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pleradenophora,membranifolia,,"Pleradenophora membranifolia (Müll.Arg.) Esser & A.L.Melo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407188,http://sweetgum.nybg.org/images3/3812/228/04090918.jpg
0130fe1f-35ca-4235-b366-e5a3e10fa5c4,NY,PreservedSpecimen,4090907,"M. Saldias",1467,1991,9,8,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Buen retiro 7 km O de la ciudad de Santa Cruz",250,,-17.77,-63.25,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pleradenophora,membranifolia,,"Pleradenophora membranifolia (Müll.Arg.) Esser & A.L.Melo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407177,http://sweetgum.nybg.org/images3/3812/218/04090907.jpg
db48f6a7-0a1f-41b0-bb67-8f3999863f2c,NY,PreservedSpecimen,4090912,"B. A. Krukoff",10276,1939,7,1,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Basin of Rio Bopi, San Bartolome (near Calisaya)",750,900,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pleradenophora,membranifolia,,"Pleradenophora membranifolia (Müll.Arg.) Esser & A.L.Melo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407182,http://sweetgum.nybg.org/images3/3812/222/04090912.jpg
f57a61f1-78ef-4a82-95b0-20ea0f3f5d27,NY,PreservedSpecimen,04090906,"J. Solomon",7613,1982,5,15,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Tumi Chucua, 30 km S of Riberalta along the Río Beni. Flood plain forest along margin of Lago Tumi Chucua",210,,-11.13,-66.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pleradenophora,membranifolia,,"Pleradenophora membranifolia (Müll.Arg.) Esser & A.L.Melo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407175,http://sweetgum.nybg.org/images3/3812/217/04090906.jpg
2f57886e-fff7-428a-9863-47321c3dd1ef,NY,PreservedSpecimen,4090919,"M. A. Lewis",37642,1990,9,12,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","""Persevrancia"" - Vicinity of Perseverancia, on the banks of the Río Negro 2.0 km down river and in a meander 1.5 km down river from the station. N. of Santa Curz 320 km",250,,-14.75,-62.75,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pleradenophora,membranifolia,,"Pleradenophora membranifolia (Müll.Arg.) Esser & A.L.Melo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407189,http://sweetgum.nybg.org/images3/3812/229/04090919.jpg
cc686fd4-753d-4395-b144-5ad279771992,NY,PreservedSpecimen,4090908,"I. G. Vargas Caballero",637,1990,6,16,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Perseverancia, orillas del Ríos Negro, 10 km río abajo de Perseveranica",257,,-14.63,-62.62,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pleradenophora,membranifolia,,"Pleradenophora membranifolia (Müll.Arg.) Esser & A.L.Melo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407178,http://sweetgum.nybg.org/images3/3812/219/04090908.jpg
8f51bb72-7e59-4612-8238-327fe98c36cc,NY,PreservedSpecimen,4090911,"I. G. Vargas Caballero",637,1990,6,16,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Perseverancia, orillas del Ríos Negro, 10 km río abajo de Perseveranica",257,,-14.63,-62.62,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pleradenophora,membranifolia,,"Pleradenophora membranifolia (Müll.Arg.) Esser & A.L.Melo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407181,http://sweetgum.nybg.org/images3/3812/221/04090911.jpg
56e9b716-02d0-4d27-8e9d-e780d6e46d19,NY,PreservedSpecimen,4090917,"M. Saldias",2608,1993,5,25,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Monte Verde, 3-5 km al Oeste de esta comunidad",250,,-15.25,-62.25,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pleradenophora,membranifolia,,"Pleradenophora membranifolia (Müll.Arg.) Esser & A.L.Melo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407187,http://sweetgum.nybg.org/images3/3812/227/04090917.jpg
