﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2e889d73-872a-4d88-8a4d-7c714358ac52,NY,PreservedSpecimen,02046804,"W. R. Buck",12930,1985,2,15,"South America",Venezuela,Amazonas,"Río Negro Mun.","Along Río Mawarinuma, just outside Cañon Grande, vicinity of Neblina base camp",140,140,0.83,-66.17,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,rupestris,,"Syrrhopodon rupestris Mitt.",,"W. D. Reese",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2192827,http://sweetgum.nybg.org/images3/1144/913/02046804.jpg
0ced23b2-2fb8-4b93-a98e-8585ac77a5b3,NY,PreservedSpecimen,02046805,"W. R. Buck",11389,1984,3,6,"South America",Venezuela,Amazonas,"Río Negro Mun.","ca. 1 km SSW of Neblina base camp",200,340,0.83,-66.17,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,rupestris,,"Syrrhopodon rupestris Mitt.",,"W. D. Reese",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2192828,http://sweetgum.nybg.org/images3/1144/914/02046805.jpg
13eabc9c-e986-496b-9e98-88c87de4f21e,NY,PreservedSpecimen,02046792,"W. R. Buck",2376,1979,7,5,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, along Rio Marié at Manauná",,,-0.67,-66.75,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,rupestris,,"Syrrhopodon rupestris Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2192815,http://sweetgum.nybg.org/images3/1144/901/02046792.jpg
cc589308-0a46-4cf3-ad53-0775a947d0f2,NY,PreservedSpecimen,02046793,"W. R. Buck",2559,1979,7,14,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, along the shores of the Rio Curicuriari and Igarapé Branco (Rio Cariua) from the Rio Curicuriari to Cachoeira de Bôto (Cachoeira Piraiauara)",,,-0.33,-66.92,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,rupestris,,"Syrrhopodon rupestris Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2192816,http://sweetgum.nybg.org/images3/1144/902/02046793.jpg
89fd271f-2395-4080-b649-e0bc026d551c,NY,PreservedSpecimen,02046794,"W. R. Buck",2374,1979,7,5,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, along Rio Marié at Manauná",,,-0.67,-66.75,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,rupestris,,"Syrrhopodon rupestris Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2192817,http://sweetgum.nybg.org/images3/1144/903/02046794.jpg
2dd6bb3d-8eae-49a6-859f-eeba64ed64c1,NY,PreservedSpecimen,02046795,"W. R. Buck",2533,1979,7,14,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, along the shores of the Rio Curicuriari and Igarapé Branco (Rio Cariua) from the Rio Curicuriari to Cachoeira de Bôto (Cachoeira Piraiauara)",,,-0.33,-66.92,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,rupestris,,"Syrrhopodon rupestris Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2192818,http://sweetgum.nybg.org/images3/1144/904/02046795.jpg
3fb0d447-3d63-47c1-a27d-4c0ee75ba51f,NY,PreservedSpecimen,02046796,"W. R. Buck",2562,1979,7,14,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, along the shores of the Rio Curicuriari and Igarapé Branco (Rio Cariua) from the Rio Curicuriari to Cachoeira de Bôto (Cachoeira Piraiauara)",,,-0.33,-66.92,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,rupestris,,"Syrrhopodon rupestris Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2192819,http://sweetgum.nybg.org/images3/1144/905/02046796.jpg
f6d58e02-0476-4162-8968-24ee85e290f3,NY,PreservedSpecimen,02046797,"W. R. Buck",2449,1979,7,9,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel, slopes and summit of Serra Curicuriari, from Igarapé Arabú of the Rio Curicuriari to the summit",450,450,-0.33,-66.83,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,rupestris,,"Syrrhopodon rupestris Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2192820,http://sweetgum.nybg.org/images3/1144/906/02046797.jpg
880b526d-72e7-4679-88e2-94830f59668c,NY,PreservedSpecimen,2046788,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,rupestris,,"Syrrhopodon rupestris Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2192943,http://sweetgum.nybg.org/images3/1144/897/02046788.jpg
80ae1a76-ed0b-4420-9ba5-60177751c3c4,NY,PreservedSpecimen,2046798,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,rupestris,,"Syrrhopodon rupestris Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2192821,http://sweetgum.nybg.org/images3/1144/907/02046798.jpg
674dd13d-0d3c-48a6-b42b-0eeb14c64214,NY,PreservedSpecimen,2046800,"S. P. Churchill",16050,1990,3,8,"South America",Colombia,Amazonas,,"Lado oeste del Cerro de Cupati (Cerro de La Pedrera), cerca de La Pedrera, lado norte del Rio Caqueta.",325,390,-1.27,-69.63,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,rupestris,,"Syrrhopodon rupestris Mitt.",,"W. D. Reese",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2192823,http://sweetgum.nybg.org/images3/1144/909/02046800.jpg
5ac4ced7-7463-4696-9945-b5e6fdf6f1cd,NY,PreservedSpecimen,2046799,"S. P. Churchill",16061,1990,3,8,"South America",Colombia,Amazonas,,"Lado oeste del Cerro de Cupati (Cerro de La Pedrera), cerca de La Pedrera, lado norte del Rio Caqueta.",325,390,-1.27,-69.63,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,rupestris,,"Syrrhopodon rupestris Mitt.",,"W. D. Reese",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2192822,http://sweetgum.nybg.org/images3/1144/908/02046799.jpg
7821cec8-1d94-45ba-8799-6b30a8fc46bb,NY,PreservedSpecimen,2046791,"G. H. H. Tate",1064,1928,10,18,"South America",Venezuela,,,Esmeralda,99,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,rupestris,,"Syrrhopodon rupestris Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2192814,http://sweetgum.nybg.org/images3/1144/900/02046791.jpg
998ce4dc-2822-4c3c-b457-2e8be64c2c2d,NY,PreservedSpecimen,2046789,"G. Davidse",27118,1984,7,8,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Massif, mouth of the Cañon Grande along the Río Mawarinuma, just E of Puerto Chimo",150,300,0.83,-66.08,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,rupestris,,"Syrrhopodon rupestris Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2192812,http://sweetgum.nybg.org/images3/1144/898/02046789.jpg
