﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4db29673-35ce-4274-89d1-ef463da2875c,NY,PreservedSpecimen,3151300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396647,
ef253bfe-5162-4df3-8b53-50f0d37bf914,NY,PreservedSpecimen,3151301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396648,
3b61d2ad-f557-4e33-bebc-4b354cb7a974,NY,PreservedSpecimen,03151307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397605,
45bbcd8b-19a4-4c82-b490-fa3b51ba7468,NY,PreservedSpecimen,3151308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397611,
32e85b36-5833-4784-acf7-5131c6fc34c3,NY,PreservedSpecimen,3151309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397612,
71c91a74-6a54-46d7-8f5f-a782ccb67aa0,NY,PreservedSpecimen,3151310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397613,
d277dc94-f3ba-4e23-981f-b1ec4be72629,NY,PreservedSpecimen,3151311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397614,
ad41d3a9-7234-48bf-857e-cb23180e4bcd,NY,PreservedSpecimen,3151312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397615,
32385c71-b4ff-4f98-a8ee-4274af61834b,NY,PreservedSpecimen,3151315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397618,
1eef762c-b1eb-4c4a-8c16-36222331bf43,NY,PreservedSpecimen,3151316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397619,
4e17d1f2-518f-4f9e-a0d9-4cb25d754b26,NY,PreservedSpecimen,3151317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397620,
7616d123-80be-4791-b761-aef252a7fcd5,NY,PreservedSpecimen,3151318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397621,
b9e0f417-4496-42c6-aa83-b72b61dd6e3e,NY,PreservedSpecimen,3151319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397622,
12b4aa93-7eea-4af9-8779-c43ff2984a53,NY,PreservedSpecimen,3151320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397623,
619fbff4-6dba-489f-b84b-5b3406bbdf60,NY,PreservedSpecimen,3151321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397624,
29aeaed1-025f-405a-a973-eb532d7d9e55,NY,PreservedSpecimen,3151322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397625,
c40910d9-6408-4743-8158-10233f6fc72a,NY,PreservedSpecimen,3151323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397626,
c24b4735-b159-44b2-b1e0-d274d5c41dc0,NY,PreservedSpecimen,3151324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397627,
cb732f11-3bde-457b-9fe7-5d9474adf437,NY,PreservedSpecimen,3151325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397628,
ac279e4d-d30c-4006-aad9-028379d80bc5,NY,PreservedSpecimen,3151326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397629,
33783013-4aa9-4b08-8bef-fb8281123697,NY,PreservedSpecimen,3151258,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396605,http://sweetgum.nybg.org/images3/2862/523/03151258.jpg
bbe22807-f131-4eff-8cf6-62199e911745,NY,PreservedSpecimen,3151314,"D. Demarée",7263,1929,10,13,"North America","United States of America",California,"Monterey Co.","Monterey sanddunes",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397617,http://sweetgum.nybg.org/images3/2862/559/03151314.jpg
fe803161-d02e-4f34-a3b1-4f60ab995bb8,NY,PreservedSpecimen,3151266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396613,http://sweetgum.nybg.org/images3/3849/080/03151266.jpg
c5e7993b-daaa-4244-bfd0-51453b124c9c,NY,PreservedSpecimen,3151267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396614,http://sweetgum.nybg.org/images3/3849/081/03151267.jpg
d7166120-c551-4977-ba72-b229eab60223,NY,PreservedSpecimen,3151268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396615,http://sweetgum.nybg.org/images3/3849/082/03151268.jpg
7fe7cbb4-e5c0-4cbb-a261-1b87e4ae3bfa,NY,PreservedSpecimen,3151269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396616,http://sweetgum.nybg.org/images3/3849/083/03151269.jpg
4e5c8ce1-8274-4231-b26e-35b3a9d258af,NY,PreservedSpecimen,3151270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396617,http://sweetgum.nybg.org/images3/3849/084/03151270.jpg
fe361698-f16a-4e24-bc96-4a0b3989f326,NY,PreservedSpecimen,3151271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396618,http://sweetgum.nybg.org/images3/3849/085/03151271.jpg
6cc8a8a7-66bf-4bee-be51-2388f639e597,NY,PreservedSpecimen,3151272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396619,http://sweetgum.nybg.org/images3/3849/233/03151272.jpg
e5e33d22-32d6-4a78-ab69-f7ecf3bada66,NY,PreservedSpecimen,3151273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396620,http://sweetgum.nybg.org/images3/3849/086/03151273.jpg
5b3b7ffd-f35f-4fa8-add7-f641d989c155,NY,PreservedSpecimen,3151274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396621,http://sweetgum.nybg.org/images3/3849/087/03151274.jpg
b81f869a-6ea5-4cbe-8db2-4ea4225db165,NY,PreservedSpecimen,3151275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396622,http://sweetgum.nybg.org/images3/3849/088/03151275.jpg
97b00c24-ad22-4a04-a97b-02c4f20e7c96,NY,PreservedSpecimen,3151276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396623,http://sweetgum.nybg.org/images3/3849/089/03151276.jpg
6fde0140-e616-43e1-bb05-3dc0163d9842,NY,PreservedSpecimen,3151277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396624,http://sweetgum.nybg.org/images3/3849/090/03151277.jpg
4ae1732e-3063-4bd2-8224-92c1843242d6,NY,PreservedSpecimen,3151278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396625,http://sweetgum.nybg.org/images3/3849/091/03151278.jpg
f424b4b7-9a6e-4b09-901e-967f3bce05d6,NY,PreservedSpecimen,3151280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396627,http://sweetgum.nybg.org/images3/3849/251/03151280.jpg
fbe37f47-4acd-4d4c-991f-6c8478edde5e,NY,PreservedSpecimen,3151281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396628,http://sweetgum.nybg.org/images3/3849/093/03151281.jpg
1fab052c-87fb-4150-aa1d-d6087b5ae8de,NY,PreservedSpecimen,3151282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396629,http://sweetgum.nybg.org/images3/3849/094/03151282.jpg
a6c1b43d-d30b-4b43-b603-e666d8cc757b,NY,PreservedSpecimen,3151283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396630,http://sweetgum.nybg.org/images3/3849/095/03151283.jpg
f648de54-d45f-4021-a104-6f2d9f27006d,NY,PreservedSpecimen,3151294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396641,http://sweetgum.nybg.org/images3/2862/541/03151294.jpg
9642c15e-31a7-4170-9787-a33ce542be87,NY,PreservedSpecimen,3151297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396644,http://sweetgum.nybg.org/images3/2862/544/03151297.jpg
89939d13-8cca-443f-a210-a686946d58b5,NY,PreservedSpecimen,3151313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397616,http://sweetgum.nybg.org/images3/2862/558/03151313.jpg
49e8b400-2e8d-430a-a981-7234dbf6beb6,NY,PreservedSpecimen,3151279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,paronychia,,"Polygonum paronychia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396626,http://sweetgum.nybg.org/images3/3849/092/03151279.jpg
