﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a4c9a505-394f-415e-92af-acdbefbf1a21,NY,PreservedSpecimen,2720338,"E. P. Bicknell",4876,1904,9,2,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017750,
edad1283-5f7a-4f44-b55b-70385af5e877,NY,PreservedSpecimen,2720339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017751,
544a5993-aa84-44ae-ad6f-ef11d1c81ac4,NY,PreservedSpecimen,2720345,"M. A. Day",75,1900,6,6,"North America","United States of America",Massachusetts,"Nantucket Co.","Wauwinet, Nantucket",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017757,
a4f74096-c8bc-49de-8c76-dd9ebbdd0a0f,NY,PreservedSpecimen,2720355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017767,
c2b20951-0c40-4aff-aaed-7b82f2ceef1f,NY,PreservedSpecimen,2720358,"F. Zuck",74,1963,4,16,"North America","United States of America","New Jersey","Morris Co.","Passaic Township, Wilderness Farm off Myersville Road (Biol. Exp. Area) Zone B. Edge of wet meadow, growing thicket of tall shrubbery.",72,72,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017770,
7cc7d1ad-1f14-42cd-891d-5ed7ac28b337,NY,PreservedSpecimen,2720360,"H. N. Moldenke",7502,1933,5,1,"North America","United States of America","New Jersey","Somerset Co.","Shrub along roadside, Watchung",,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017772,
d3724f61-e0a8-44a4-8bd8-cc873f715a15,NY,PreservedSpecimen,2720361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017773,
29bc3f83-f5a9-44a3-b07c-d008c4f3f2b7,NY,PreservedSpecimen,2720362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017774,
f1498c99-1b6a-4c3a-858d-49c86c7e0bf7,NY,PreservedSpecimen,2720365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017777,
56c593a6-9fd1-4f68-8508-7872fd23233b,NY,PreservedSpecimen,2720366,"W. de W. Miller",133,1916,7,9,"North America","United States of America","New Jersey",,"Budd Lake.",,,40.8737,-74.7376,"GEOLocate Web Application",2972,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017778,
876a3f86-6bb7-4dcd-9188-539c22f9f888,NY,PreservedSpecimen,2720368,"F. W. Pennell",10036,1919,5,31,"North America","United States of America","New Jersey","Ocean Co.","Edge of bog, shrub. Bayhead.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017780,
d875ace8-17e6-4b5b-ab6c-717a979a81c5,NY,PreservedSpecimen,2720372,"H. N. Moldenke",7502,1933,5,1,"North America","United States of America","New Jersey","Somerset Co.","Shrub along roadside, Watchung. Flowers white",,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017784,
4c0b7861-dc96-4e28-bd9e-a3ea74262ab3,NY,PreservedSpecimen,2720374,"W. de W. Miller",131,1915,6,12,"North America","United States of America","New Jersey","Morris Co.","Budd Lake",,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017786,
358d5b55-8fcd-4465-84cd-54ef8e227471,NY,PreservedSpecimen,2720375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017787,
f6a0ed02-34b5-4685-8753-5112df3a15f4,NY,PreservedSpecimen,2720378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017790,
52e978c2-a1e8-40a7-b9a8-5b2098277ce6,NY,PreservedSpecimen,2720380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017792,
94b7fa02-f4b4-4345-b8f1-36372e48dec6,NY,PreservedSpecimen,2720381,"M. L. Fernald",s.n.,1892,9,23,"North America","United States of America",Maine,"Hancock Co.","Salisbury Cove, Mount Desert I.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017793,
acb3e710-86cd-4237-beb9-9d3d079c505d,NY,PreservedSpecimen,2720383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017795,
85ed6347-9179-45f0-be5b-375717f2b2a4,NY,PreservedSpecimen,2720384,"K. K. Mackenzie",s.n.,1919,8,10,"North America","United States of America","New Jersey",,"S. W. of Wharton. Sterile woodlands.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017796,
2753cddf-b375-4a98-960b-eb0b2fc71a5d,NY,PreservedSpecimen,2720386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017798,
d5db6afd-3057-4b6e-919e-e3d02a4d5b75,NY,PreservedSpecimen,2720387,"E. P. Bicknell",4815,1908,6,12,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island. Millbrook Swamp.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017799,
4d659a32-e619-485e-93ad-6c7e4a626540,NY,PreservedSpecimen,2720388,"E. P. Bicknell",4847,1906,8,9,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island, Millbrook Swamp",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017800,
42db0c0c-fac2-415c-a950-02c751007506,NY,PreservedSpecimen,2720390,"E. P. Bicknell",4816,1908,6,17,"North America","United States of America",Massachusetts,"Nantucket Co.","Miacomet Pines, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017803,
cf991303-9b3e-47c0-a4fc-194153a7d1d3,NY,PreservedSpecimen,2720392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017805,
8ba1cda6-a34b-4cb6-a056-e04e9c7c2a18,NY,PreservedSpecimen,2720398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017811,
c8afc22f-7b47-4b73-9ec1-32d501ca1aad,NY,PreservedSpecimen,2720399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017812,
e7819df3-362b-4507-bc1e-b91700b6feaf,NY,PreservedSpecimen,2721602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017830,
827dffa7-3dc6-4fef-920c-259085178661,NY,PreservedSpecimen,2721603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017831,
e9271282-31e0-499c-95c2-3f8892951836,NY,PreservedSpecimen,2721604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017832,
af224caf-7eb1-4dff-a594-c33423cf3f67,NY,PreservedSpecimen,2721606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017834,
857b046f-27cd-4d8b-b3ce-4bb54ab98c65,NY,PreservedSpecimen,2721607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017835,
7e6d8988-9da6-4a0d-a9ef-af961997a739,NY,PreservedSpecimen,2721609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017837,
3c3768aa-75ca-45a4-b805-3665aa634114,NY,PreservedSpecimen,2721610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017838,
21f85617-b9c7-4d17-a379-d3cf86da9220,NY,PreservedSpecimen,2721611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017840,
2cab2799-e084-40b9-a809-fc941ab2b5fc,NY,PreservedSpecimen,2721612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017841,
3844b93e-8172-46eb-aac7-358ae0b29ffd,NY,PreservedSpecimen,2721614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017843,
02cbefae-4206-4ecf-90eb-9c9184bed442,NY,PreservedSpecimen,2721615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017844,
2f49a465-10fa-49ce-a8d3-35da4921b99c,NY,PreservedSpecimen,2721617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017846,
ff2461f1-2116-4bfb-8745-69170bd87f92,NY,PreservedSpecimen,2721620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017849,
347becfc-70d6-49f0-9656-ea5dffa84f22,NY,PreservedSpecimen,2721621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017850,
60b469dc-806c-4d57-96de-ece8404d31fc,NY,PreservedSpecimen,2721622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017851,
9419732a-7b7f-4499-88ec-41f9673b4979,NY,PreservedSpecimen,2721623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017852,
e33b3bd8-8347-41fa-a4e0-7a551ee2aa2c,NY,PreservedSpecimen,2721624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017853,
9dd3c8ef-f053-45d7-9da2-5318c5dce3db,NY,PreservedSpecimen,2721625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017854,
f87ae81b-0b7a-489f-9092-f6edc7870b5d,NY,PreservedSpecimen,2721626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017855,
50e1f680-f43f-4b5f-807d-ef5e760950af,NY,PreservedSpecimen,2721627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017856,
77321162-edff-44b7-943e-dae9f0beb929,NY,PreservedSpecimen,2721628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017857,
3ec95569-ac0c-4c48-a4ad-1d07fb56db43,NY,PreservedSpecimen,2721629,"R. W. Woodward",1,1915,5,6,"North America","United States of America",Connecticut,,"Town of Franklin, Woodward swamp Meadows",,,41.6158,-72.1431,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017858,
351d4692-5d77-491e-9462-71642620451b,NY,PreservedSpecimen,2721632,Oakes,s.n.,,,,"North America","United States of America",Massachusetts,,Ipswich.,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017861,
3876077e-6450-4340-9249-fec9e55fa5e2,NY,PreservedSpecimen,2721633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017862,
44c333d9-921c-4d46-8d30-9723e5887271,NY,PreservedSpecimen,2721636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017865,
3ef5c6d6-5d6c-4f99-90de-31fadf5ff45b,NY,PreservedSpecimen,2721640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017869,
89cf2315-1f36-4ff1-8444-768462ec7b50,NY,PreservedSpecimen,2721641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017870,
488289bd-344e-48dc-b98c-a1545d382e35,NY,PreservedSpecimen,2721645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,canadensis,,"Amelanchier canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017874,
