﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6cda4a71-1171-432f-872a-0d9254c78ba2,NY,PreservedSpecimen,634186,"J. P. P. Carauta",969B,1970,1,18,"South America",Brazil,Paraíba,"João Pessoa Mun.","Miramar, na mata atrás do Seminário Diocesano",,,-7.115,-34.8631,"Other source",15975,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268379,"http://sweetgum.nybg.org/images3/1607/692/00634186.jpg | http://sweetgum.nybg.org/images3/262/256/v-081.2-00634186-01.jpg | http://sweetgum.nybg.org/images3/262/257/v-081.2-00634186-02.jpg"
33626fd5-fbb6-45a2-9e26-0f3a5561959e,NY,PreservedSpecimen,02239761,"G. T. Prance",6574,1968,7,27,"South America",Brazil,Rondônia,,"Basin of Rio Madeira, 1 km south of Riberao, road Abuna-Guajara-Mirim",,,-10.2633,-65.2914,"Georeferencing Quick Reference Guide, Version 2012",2552,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421045,http://sweetgum.nybg.org/images3/1612/260/02239761.jpg
d801495f-1e2d-4b5c-8b1f-93d5cf92269c,NY,PreservedSpecimen,2239763,"G. T. Prance",4361,1967,2,13,"South America",Brazil,Roraima,,"Foothills of Serra Tepequem, near Igarape Paparú",,,3.7332,-61.6947,"Georeferencing Quick Reference Guide, Version 2012",4631.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421049,http://sweetgum.nybg.org/images3/1612/262/02239763.jpg
2e6a6df3-4044-44fc-bab5-1af687b42b71,NY,PreservedSpecimen,2239764,"G. T. Prance",4361,1967,2,13,"South America",Brazil,Roraima,,"Foothills of Serra Tepequem, near Igarape Paparú",,,3.7332,-61.6947,"Georeferencing Quick Reference Guide, Version 2012",4631.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421050,http://sweetgum.nybg.org/images3/1612/263/02239764.jpg
661f5ee8-241a-4534-9ce4-1a41b1e9a0d3,NY,PreservedSpecimen,2239765,"R. M. Harley",10838,1968,10,26,"South America",Brazil,"Mato Grosso",,"Mato Grosso, Expedition base camp",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421051,http://sweetgum.nybg.org/images3/1612/264/02239765.jpg
b9fdeb18-f436-40de-8a76-c332079439e7,NY,PreservedSpecimen,634185,"W. W. Thomas",8903,1992,1,22,"South America",Brazil,Sergipe,"Itabaiana Mun.","Forest at edge of the ""Estaçao Ecológica da Serra da Itabaiana"" 5 km W of Areia Branca on BR 235 (ca 41 km W of Aracajú)",,,-10.6858,-37.3867,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268374,http://sweetgum.nybg.org/images3/1607/691/00634185.jpg
c016bd87-b393-4ec4-a657-7805beaa45f7,NY,PreservedSpecimen,634187,"W. W. Thomas",8903,1992,1,22,"South America",Brazil,Sergipe,"Itabaiana Mun.","Forest at edge of the ""Estaçao Ecológica da Serra da Itabaiana"" 5 km W of Areia Branca on BR 235 (ca 41 km W of Aracajú)",,,-10.6858,-37.3867,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268375,http://sweetgum.nybg.org/images3/1607/693/00634187.jpg
15391e2c-3dd3-4484-b821-d4d6304b8df6,NY,PreservedSpecimen,634189,"J. A. Ratter",5503,1987,2,27,"South America",Brazil,Roraima,,"SEMA Ecological Station, Ilha de Maracá",,,3.37,-61.42,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268380,http://sweetgum.nybg.org/images3/1607/694/00634189.jpg
2c86222b-cac1-4b9d-9bf7-5e66daff41c0,NY,PreservedSpecimen,1029800,"W. R. Anderson",2073,1985,3,22,"South America",Brazil,Maranhão,"Lago Verde Mun.","Fazenda São Francisco, estrada Alto Alegre Lago Verde Km9",,,-3.9572,-44.8219,"Other source",42500,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207671,http://sweetgum.nybg.org/images3/243/214/v-081.2-01029800.jpg
38493e87-bad5-42a9-8606-ab5958c7f79f,NY,PreservedSpecimen,2239767,"W. A. Archer",7645,1942,9,16,"South America",Brazil,Amazonas,,"Amazonia, Road in front of IAN Belem",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421054,http://sweetgum.nybg.org/images3/1612/266/02239767.jpg
7f1d8e06-cc82-44e0-9d37-e8a5b662d814,NY,PreservedSpecimen,2239769,"W. A. Archer",7645,1942,9,16,"South America",Brazil,Amazonas,,"Amazonia, Road in front of IAN Belem",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421056,http://sweetgum.nybg.org/images3/1612/268/02239769.jpg
f581c284-4b90-4554-9b56-78871e2f5a1b,NY,PreservedSpecimen,02239766,"N. A. Rosa",2901,1978,12,8,"South America",Brazil,Maranhão,"Araguanã Mun.","km 155 da BR 316, a 10 km de Araguana. Capoeira.",,,-2.9531,-45.6653,"Other source",50822,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,palmata,,"Cecropia palmata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421053,http://sweetgum.nybg.org/images3/1612/265/02239766.jpg
