﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
22ac89ca-0fd3-440f-9b95-06576bd70f43,NY,PreservedSpecimen,1263523,"A. H. Curtiss",154,1903,4,13,"West Indies",Bahamas,"New Providence",,"Near Nassau.",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504525,
a3ea5ef9-3c8c-41dd-bd53-f445fffa475f,NY,PreservedSpecimen,01141925,"M. G. da Silva",3605,1978,5,16,"South America",Brazil,Pará,,"Rio Tocantins, Jacunda, rio Cajazeiras",,,-4.61202,-49.1638,"Georeferencing Quick Reference Guide, Version 2012",35758.7,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,"C. Reynel",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507466,
3df30ffc-61aa-4372-a5a0-cde1995fc3aa,NY,PreservedSpecimen,1342307,"A. Duss",1195,1882,,,"West Indies",Martinique,,,"Parnasse. Ajoupa-Bouillon.",150,600,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545664,
f704608c-2f66-4eb5-84d8-785891fc0530,NY,PreservedSpecimen,1342308,"A. Duss",1195,1882,,,"West Indies",Martinique,,,"Parnasse. Ajoupa-Bouillon.",150,600,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545665,
52a32898-cbfa-43ba-9dbc-49ae14808623,NY,PreservedSpecimen,1342310,"A. Duss",29713437,1893,,,"West Indies",Guadeloupe,Basse-Terre,,"Gourbeyre (habitation Le Bisdary).",60,350,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545667,
a79d4ff0-f51f-4492-ae8a-f60d8de64431,NY,PreservedSpecimen,1342311,"H. Stehlé",2969,1937,4,8,"West Indies",Barbados,,,"Ferner's Hall Wood.",100,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545668,
f520199f-dcc1-4d47-a110-d6b5f05f4da1,NY,PreservedSpecimen,1342313,"B. A. Lavastre",1593,1964,6,27,"West Indies","Dominican Republic","San Pedro de Macorís",,"Dry soil near the coast: Guayacanes",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545670,
51f3664e-2323-4ef6-a8c1-b490cdae4953,NY,PreservedSpecimen,1342315,"T. A. Zanoni",10818,1981,2,6,"West Indies","Dominican Republic","La Romana",,"km 15.5 W of La Romana (= km 21.5 E of San Pedro de Macoris)",60,70,18.45,-69.12,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545672,
57dcb784-e82f-42c5-9f64-302c782575b0,NY,PreservedSpecimen,1342318,"N. L. Britton",3746,1908,9,22,"West Indies",Jamaica,Manchester,,Mandeville,,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545675,
1abbfdf4-7060-4940-86cb-02ebed006fd6,NY,PreservedSpecimen,1342321,"E. C. Leonard",13551,1929,2,21,"West Indies",Haiti,Nord-Ouest,,"South of town. Vicinity of Bombardopolis.",610,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545678,
41087f2b-a512-47e0-9781-930a09042b0d,NY,PreservedSpecimen,1342326,"M. D. Fuertes Lorén",12,1910,4,,"West Indies","Dominican Republic",Barahona,,Barahona.,10,,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545683,
a2b00a7f-c0cd-47d5-9e3c-9b4b121f6817,NY,PreservedSpecimen,1342327,"Fr. León",8095,1918,8,5,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Banks of Arroyo Cupeyales, Banao Mts",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545684,
5097b471-7d33-4d5d-b97c-00a40db075c1,NY,PreservedSpecimen,1342330,"N. L. Britton",2419,1908,3,24,"West Indies",Jamaica,,,"hills near Kempshot. Fraywood",520,600,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545687,
980d7a2a-fe15-4f29-8f75-c04ff26af94b,NY,PreservedSpecimen,1342333,"N. L. Britton",126,1903,8,29,"West Indies",Cuba,Matanzas,,Cumbre,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545690,
070a30c9-af02-4d03-8fe4-2c8601d6b922,NY,PreservedSpecimen,1342335,"N. L. Britton",2032,1908,3,10,"West Indies",Jamaica,,,Negril,,,18.2683,-78.3472,"Georeferencing Quick Reference Guide, Version 2012",1721.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545692,
6f39a9dd-c883-45ee-ad91-9a6bc07ea4af,NY,PreservedSpecimen,1342336,"N. L. Britton",764,1906,9,20,"West Indies",Jamaica,,,Hollymount,,,18.206,-77.1064,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545693,
50d42c19-5070-4e3e-9016-0d0ce77bc1c5,NY,PreservedSpecimen,1342337,"Fr. León",8734,1919,4,24,"West Indies",Cuba,"La Habana",,"Loma Corrales near the coast. Cangrejeras [?]. (Havana.)",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545694,
c4894864-5353-41fc-85e2-48b2dde2be6f,NY,PreservedSpecimen,1342339,"J. A. Shafer",2863,1909,10,30,"West Indies",Cuba,Camagüey,,"Vicinity of Tiffin",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545696,
3bc13f49-526d-4454-a5c3-adaf9eb9fd31,NY,PreservedSpecimen,1342341,"T. A. Zanoni",34399,1985,4,26,"West Indies","Dominican Republic",,,"Parque Nacional Los Haitises: cerca de la cueva de Boca de Infierno.",5,,19.08,-69.5,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545698,
1c06ef80-71c5-46e0-bd0c-8ff1343bb2b1,NY,PreservedSpecimen,1342348,"R. A. Howard",6228,1941,8,6,"West Indies",Cuba,Cienfuegos,,"Vicinity of Soledad",,,22.4833,-80.45,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545705,
4c8292bc-dc28-489f-ac4d-7cbe62ef2c45,NY,PreservedSpecimen,1342349,"A. Gonzales",619,1942,3,11,"West Indies",Cuba,,,"Las Villas. Vicinity of Soledad",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545706,
264f20b4-131e-4b7c-8832-f4a04720fadd,NY,PreservedSpecimen,1342350,"Fr. León",4671,1914,9,,"West Indies",Cuba,,,"Almendares Valley near Havana",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545707,
b20c0d24-e613-418e-9455-633e40accfef,NY,PreservedSpecimen,1342351,"B. A. Lavastre",1452,1964,4,11,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545708,
b7c64bd1-276d-4783-aa74-d69f6484d22e,NY,PreservedSpecimen,1342354,"N. L. Britton",1611,1907,9,22,"West Indies",Jamaica,,,"Bluefields and vicinity.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545711,
c6d03ed1-5829-47d0-89b1-6b8d60cb7194,NY,PreservedSpecimen,1342355,"N. L. Britton",2032,1908,3,10,"West Indies",Jamaica,,,Negril,,,18.2683,-78.3472,"Georeferencing Quick Reference Guide, Version 2012",1721.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545712,
aa76060d-1abe-42c2-a5c5-96447fbf988a,NY,PreservedSpecimen,1342361,"B. A. Lavastre",1052,1963,10,12,"West Indies","Dominican Republic","San Pedro de Macorís",,"San Pedro de Macoris",,,18.4689,-69.3031,"Georeferencing Quick Reference Guide, Version 2012",5845.69,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545718,
13a7457a-f511-4186-8730-cba582597ae7,NY,PreservedSpecimen,1342363,"E. L. Ekman",4206,1925,6,2,"West Indies",Haiti,Nord-Ouest,,"Ile la Tortue, main ridge, near Palmiste.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545720,
458edd9c-ab47-4690-ab2c-8db85f4dc309,NY,PreservedSpecimen,1342364,"E. L. Ekman",7922,1916,10,15,"West Indies",Cuba,,,"Oriente: Santiago de Cuba, in shrubby pastures S of the town.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545721,
bef9ef67-f616-412b-96e0-ea0063465914,NY,PreservedSpecimen,1342366,"G. R. Proctor",26574,1965,8,8,"West Indies",Jamaica,Hanover,,"Woodsville, c. 1 mile northeast of FLOWER HILL P.A.",244,305,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545723,
ba43dde3-4ce0-4419-bd25-b955df255473,NY,PreservedSpecimen,1342369,"R. A. Howard",4929,1941,6,,"West Indies",Cuba,Cienfuegos,,"along coast near Gavilan. Vicinity of Soledad",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545726,
8b7234ff-1509-4992-b708-121b0c95712d,NY,PreservedSpecimen,1342370,"N. L. Britton",2503,1908,3,28,"West Indies",Jamaica,,,"St. Ann's Bay and Vicinity. Liberty Hill",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545727,
783660fc-5384-464f-95a0-f4ef5ef97f4e,NY,PreservedSpecimen,1342371,"N. L. Britton",15322,1916,3,8,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Caleta Cocodrilos [ = Cocodilos];",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545728,
2c81bece-4a15-4e0c-9c86-dac0e7258489,NY,PreservedSpecimen,1342374,"N. L. Britton",10003,1911,3,15,"West Indies",Cuba,"Pinar del Río",,"near Galafre Boca, [Trip by schooner from La Coloma to Cabo Corrientes and back]",,,22.1745,-83.9022,"Georeferencing Quick Reference Guide, Version 2012",3592,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545731,
60b06296-eb77-4864-a703-172f62fbaa51,NY,PreservedSpecimen,1342375,"Fr. León",6288,1916,7,2,"West Indies",Cuba,"La Habana",,"Thickets near Cojimar - Havana.",,,23.1609,-82.2974,"Georeferencing Quick Reference Guide, Version 2012",1520,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545732,
1067ffa8-ffd1-4a2b-acd7-bb5679a695c9,NY,PreservedSpecimen,1342376,"Fr. León",621,1909,1,30,"West Indies",Cuba,,,"near Marianao",,,23.064,-82.4277,"Georeferencing Quick Reference Guide, Version 2012",6111.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545733,
02f5308c-044e-4876-9260-d0cf58285246,NY,PreservedSpecimen,1342378,"N. L. Britton",2651,1908,4,3,"West Indies",Jamaica,"Saint Ann",,Grierfield,,,18.2714,-77.1375,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545735,
916dfd85-b9e1-402f-9714-2141434bb884,NY,PreservedSpecimen,1342379,"N. L. Britton",2503,1908,3,28,"West Indies",Jamaica,,,"St. Ann's Bay and Vicinity. Liberty Hill",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545736,
45d50ff1-c299-45c8-91b7-55c46e01091b,NY,PreservedSpecimen,1342380,"T. A. Zanoni",15232,1981,7,7,"West Indies","Dominican Republic","San Pedro de Macorís",,"About 2 Km N of town of Boca de Cumayasa, on W side of Rio Cumayasa.",10,,18.42,-69.08,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545737,
66fbde6d-4611-42cc-a84d-1972e6cac2b9,NY,PreservedSpecimen,1342381,"T. A. Zanoni",11515,1981,3,4,"West Indies","Dominican Republic","Distrito Nacional",,"S side of highway (Santo Domingo to San Pedro de Macoris) between towns of Guayacanes and Juan Dolio).",5,,18.42,-69.47,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545738,
7cc0d174-e69c-4f9e-b6f1-47a72cf7427a,NY,PreservedSpecimen,1342383,"T. A. Zanoni",31932,1984,10,16,"West Indies","Dominican Republic","Distrito Nacional",,"Llano Costero: 6 Km de Villa Mella en la carretera a Yamasa.",20,40,18.6,-69.97,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545740,
284fa787-3451-446b-89e1-ce9174be45de,NY,PreservedSpecimen,01343050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556592,
80424536-983e-4ff0-ac3a-87765419b159,NY,PreservedSpecimen,01141922,"G. A. Black",51-13777,1951,10,4,"South America",Brazil,Acre,"Rio Branco Mun.","Beira do Rio Branco, ca. 5 km ao Norte de Boa Vista.",,,-9.97472,-67.81,,178770,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,"C. Reynel",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507456,http://sweetgum.nybg.org/images3/361/899/v-162-01141922.jpg
70f906aa-e440-4bc8-9d70-b562efd3bdd6,NY,PreservedSpecimen,382567,"H. de F. Leitão Filho",10403,1979,9,10,"South America",Brazil,"São Paulo","Joanópolis Mun.","Nativo em área da mata a 15 km da Cidade junto à Cachoeira dos Pretos",,,-22.9303,-46.27,"Other source",22329,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,"C. Reynel",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=701731,http://sweetgum.nybg.org/images3/111/874/v-162-00382567.jpg
e49023d1-ad32-407f-b722-47f233f55a2b,NY,PreservedSpecimen,382565,"J. R. Pirani",2899,1993,5,16,"South America",Brazil,"Rio de Janeiro","Resende Mun.","Estrada Resende-Formoso, ca. 14 km de Resende.",,,-22.4692,-44.4467,"Other source",36089,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=701729,http://sweetgum.nybg.org/images3/2078/858/00382565.jpg
6a51783e-4e77-4927-8544-115a70c5cc3b,NY,PreservedSpecimen,382566,"J. R. Pirani",2899,1993,5,16,"South America",Brazil,"Rio de Janeiro","Resende Mun.","Estrada Resende-Formoso, ca. 14 km de Resende.",,,-22.4692,-44.4467,"Other source",36089,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=701730,http://sweetgum.nybg.org/images3/292/224/v-162-00382566.jpg
fc437d43-2da6-493f-8031-f23df5214a5a,NY,PreservedSpecimen,67207,"J. N. Rose",1519,1897,7,2,"North America",Mexico,Nayarit,"Acaponeta Mun.","Territorio de Tepie",,,21.5161,-104.88,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,occidentale,,"Zanthoxylum occidentale Rose",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619933,http://sweetgum.nybg.org/images3/42/998/v-162-00067207.jpg
d184ad3d-d468-4b60-93d5-558774693e6d,NY,PreservedSpecimen,67206,"J. N. Rose",1820,1897,7,22,"North America",Mexico,Sinaloa,"Rosario Mun.",,,,22.9844,-105.85,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,occidentale,,"Zanthoxylum occidentale Rose",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619932,http://sweetgum.nybg.org/images3/648/523/00067206.jpg
e9106b97-2b89-4e68-97e1-364dcf23b6c2,NY,PreservedSpecimen,765008,"H. I. Stevens",232,2003,2,8,"West Indies","Puerto Rico",,,"Isabela. About 4km E of Isabella, just E of Quebrada del Toro crossing.  Along old train route foot path.",60,60,18.4867,-66.9268,GPS,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,"H. I. Stevens",2003,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089249,http://sweetgum.nybg.org/images3/218/068/v-162-00765008.jpg
427a879b-aab3-4dc0-be1d-6fc6cc1f8165,NY,PreservedSpecimen,01141924,"G. T. Prance",1822,1965,10,30,"South America",Brazil,Pará,,"Road BR 22, Capanema to Maranhão.  Vicinity of Cachoeira, km. 96.",,,-1.76555,-46.5375,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,caribaeum,,"Zanthoxylum caribaeum Lam.",,"C. Reynel",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507463,http://sweetgum.nybg.org/images3/361/901/v-162-01141924.jpg
