﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7a2badf2-0657-430d-b68a-7e0535073123,NY,PreservedSpecimen,3734523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005544,
dd37dcae-2cc9-471e-8cbd-46e86a027841,NY,PreservedSpecimen,3734524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005545,
8921bafb-7931-45a5-a88e-5c448b5622c3,NY,PreservedSpecimen,3734525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005546,
a19fdaef-1454-4015-885a-9e3813ad7947,NY,PreservedSpecimen,3734526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005547,
2142e356-e2f7-4efc-9d15-e55d267db1cc,NY,PreservedSpecimen,3734527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005548,
c64ae8a4-659f-4ce5-8ec6-5291b56cac47,NY,PreservedSpecimen,3734528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005549,
ad6ddd8f-d410-4332-b49f-31f8e92f8b0d,NY,PreservedSpecimen,3734529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005550,
d1d54d99-2db3-463f-ac42-1ca40e668e14,NY,PreservedSpecimen,3734530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005551,
f92dab0f-e977-417e-8aac-fbf74d1a6751,NY,PreservedSpecimen,3734531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005552,
f2262a5d-da82-40c8-8620-b65d54dc42e4,NY,PreservedSpecimen,3734532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005553,
ed829224-7838-4eec-8e04-a9062bb57a4e,NY,PreservedSpecimen,3734534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005555,
8f30f0ab-bac4-4d2c-9018-bb40312b2f80,NY,PreservedSpecimen,3734535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005556,
8765f569-abd5-4769-9bee-ad5a8f52d04d,NY,PreservedSpecimen,3734536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005557,
4a546c65-120d-4014-995a-1c75433942ae,NY,PreservedSpecimen,04054287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4361299,
ee4f8ca1-fa7a-4842-be01-489b0671b6f3,NY,PreservedSpecimen,3734520,"E. Sundell",13115,1999,11,13,"North America","United States of America",Arkansas,"Faulkner Co.","on University of Central Arkansas campus",,,35.0774,-92.4586,"Georeferencing Quick Reference Guide (Zermoglio et",909,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005540,http://sweetgum.nybg.org/images3/3243/062/03734520.jpg
80619c49-11a8-4293-985a-c52137126f2d,NY,PreservedSpecimen,663901,"R. D. Thomas",122315,1990,11,2,"North America","United States of America",Louisiana,"Lafayette Parish","On west side of La. 89 and north of La. 92 in Youngsville",,,30.1021,-91.9988,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655759,http://sweetgum.nybg.org/images3/14/290/v-048-00663901.jpg
57f75b7c-f23b-40c2-a26e-38e263a196bb,NY,PreservedSpecimen,3734522,"R. D. Thomas",164429,1999,11,13,"North America","United States of America",Arkansas,"Faulkner Co.","Ditch near the science building on University of Central Arkansas Campus",,,35.0774,-92.4586,"Georeferencing Quick Reference Guide (Zermoglio et",909,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005543,http://sweetgum.nybg.org/images3/3243/064/03734522.jpg
abb6fc70-9605-4336-ae17-3bb0431119cb,NY,PreservedSpecimen,3734533,"R. D. Thomas",163274,1999,9,26,"North America","United States of America",Arkansas,"Ouachita Co.","along the south bank of Little Missouri River at the end of county road 21 north of Chidester and east of Reader",,,33.7718,-93.0301,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005554,http://sweetgum.nybg.org/images3/3243/074/03734533.jpg
b09570a8-3b85-4761-87f2-0d36cf1b86e1,NY,PreservedSpecimen,04236926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563325,http://sweetgum.nybg.org/images3/3841/501/04236926.jpg
95395b00-6bd0-4640-8402-b8f9935b01ea,NY,PreservedSpecimen,04236927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563328,http://sweetgum.nybg.org/images3/3841/137/04236927.jpg
37442b78-da4a-45ba-b496-0ddc5138b73c,NY,PreservedSpecimen,04236939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563370,http://sweetgum.nybg.org/images3/3841/147/04236939.jpg
925268f1-abd6-4c97-b866-b0bd66a75056,NY,PreservedSpecimen,4319783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698855,http://sweetgum.nybg.org/images3/3978/483/04319783.jpg
d7421b34-5b9b-4a64-95a6-f61353255afe,NY,PreservedSpecimen,4319782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698854,http://sweetgum.nybg.org/images3/3978/482/04319782.jpg
85496bd9-0677-4a64-bf5a-25b5d4879897,NY,PreservedSpecimen,4319784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698856,http://sweetgum.nybg.org/images3/3978/484/04319784.jpg
fcfe9094-eb6b-439f-827a-7a0e0e46b98b,NY,PreservedSpecimen,4319785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698857,http://sweetgum.nybg.org/images3/3978/485/04319785.jpg
4dfefbde-54c3-4b6c-a469-b5ba37bbbdf1,NY,PreservedSpecimen,663902,"S. R. Hill",24380,1992,9,12,"North America","United States of America","South Carolina","Charleston Co.","Santee Coastal Reserve, Washo Reserve, end of Santee Gun Club Road.  Live oak woodland on dam/levee, northeast corner.  Near work sheds at creek/swamp outflow and crossing.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,keisak,,"Murdannia keisak (Hassk.) Hand.-Mazz.",,"S. R. Hill",1992,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655757,http://sweetgum.nybg.org/images3/14/291/v-048-00663902.jpg
