﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
24c4f0da-2f01-4712-b339-a04d35195faf,NY,PreservedSpecimen,220842,"K. A. Holmen",18599,1958,7,16,"North America",Greenland,,,"Gåseland: Faxe SÝ",,,70.25,-29,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537729,
54019d17-7d92-47a4-9b8e-395a484bb663,NY,PreservedSpecimen,220843,"K. A. Holmen",1769,1956,7,25,"North America",Greenland,,,"Qioqe Pen.: Inukavsait Fjord, Sagdliaruseq",,,71.32,-52.27,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537730,
c0a3ffb9-2ed1-4be0-856c-4ff253f95d97,NY,PreservedSpecimen,220844,"K. A. Holmen",6139,1948,9,4,"North America",Greenland,,,"Heilprin Land, BrÝnlund Fjord",110,110,82.17,-31,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537731,
6484a575-ff90-4f65-ac7d-12e8701eaf2b,NY,PreservedSpecimen,220845,"K. A. Holmen",7051,1949,6,9,"North America",Greenland,,,"N coast of Independence Fjord, Diabasnaes",10,10,82.05,-30.5,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537732,
d9e25432-5bcc-4525-bd2a-687023903acf,NY,PreservedSpecimen,220846,"K. A. Holmen",7140,1949,6,5,"North America",Greenland,,,"N coast of Independence Fjord, Blomsterstrand",250,250,82.07,-30.25,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537733,
18f1054a-17ed-4f51-8128-7d471c28f682,NY,PreservedSpecimen,220847,"K. A. Holmen",7051,1949,6,9,"North America",Greenland,,,"N coast of Independence Fjord, Diabasnaes",10,10,82.05,-30.5,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537734,
a87bddd7-269f-42cb-adea-39cefdd7f90b,NY,PreservedSpecimen,220848,"K. A. Holmen",6139,1948,9,4,"North America",Greenland,,,"Heilprin Land, BrÝnlund Fjord",110,110,82.17,-31,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537735,
c67904dc-2e26-4fe1-99d6-78019d78e072,NY,PreservedSpecimen,369589,"A. T. Beals",,1930,8,1,"North America","United States of America",Vermont,,"Willoughby Lake, base of Mt. Hor Cliffs. See location note",335.3,335.3,,,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537740,
460e213f-af7e-4fd0-ae90-17d4b77c1ee0,NY,PreservedSpecimen,371050,"A. T. Beals",,1930,8,1,"North America","United States of America",Vermont,,"Willoughby Lake; base Mt. Hor Cliffs. See location note",335.3,335.3,,,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537741,
7730be38-aec1-4569-83f2-7dbcedc021be,NY,PreservedSpecimen,450978,"J. Kucyniak","T. N.191",1941,7,26,"North America","United States of America",Vermont,,"Baker Brook, near Newfane",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537742,
95bacd56-c785-4205-a4d8-a0a497a8657a,NY,PreservedSpecimen,369586,,,1936,8,1,"North America","United States of America",Vermont,"Windham Co.","Upper Baker Brook",457.2,457.2,,,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537743,
f2107b3f-3875-4d48-98d6-4cc091cab6d9,NY,PreservedSpecimen,369588,"J. M. Holzinger",,1902,7,16,"North America","United States of America",Minnesota,"Cook Co.","In the vicinity of Grand Marais",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537744,
ff177f92-0dc7-4817-b63a-c121058a36f8,NY,PreservedSpecimen,217114,"L. Spatzman",,1951,8,1,"North America","United States of America",Alaska,,"Gorgeous Gorge, Sik Sik Puk River, 30 km W of Anaktuvik Pass, Brooks Range",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537746,
bd8a6514-5af9-41c9-9793-5f3759810895,NY,PreservedSpecimen,217145,"P. D. Spatt",568,1982,8,,"North America","United States of America",Alaska,,"Prudhoe Bay. Along rd. to Pad A",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537755,
7cdb4ab5-2994-4883-9904-556fd9d484d9,NY,PreservedSpecimen,217146,"B. M. Murray",4643,1973,6,18,"North America","United States of America",Alaska,,"Survey Pass Quad.: Vic. confluence of Alatna and Nahtuk rivers",,,67.42,-153.72,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537756,
19c839f5-7ec8-491f-80a5-8a677f2c131f,NY,PreservedSpecimen,220785,"J. Kucyniak",T1003,1947,7,27,"North America",Canada,Quebec,,"East coast of Hudson Bay, Long Island Sound, high granite mainland coast",,,54.83,-79.03,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537762,
9de4d830-2c48-4a04-86f3-04f5c21db964,NY,PreservedSpecimen,220809,"A. J. Sharp",MC5890e,1958,7,31,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537771,
4910b096-8bb2-4cfd-ac41-5e6d245966f0,NY,PreservedSpecimen,220813,"L. H. Jordal",4034,1950,8,18,"North America","United States of America",Alaska,,"Brooks Range: Walter Lake, upper Kopuk River",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537773,
731c8f48-3d55-4910-8f95-ae7a11efd3cb,NY,PreservedSpecimen,220820,,10141,,,,"North America",Canada,"Northwest Territories",,"Eldorado Mine",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537779,
afc19e5e-64d0-4478-bbff-0fc1340d03d8,NY,PreservedSpecimen,220827,"D. B. O. Savile",3889,,,,"North America",Canada,"Northwest Territories",,"Franklin. Spence Bay",,,69.5,-93.47,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537782,
24960c0e-2e57-4179-bafe-2e0ffad5418b,NY,PreservedSpecimen,220830,Macoun,,1890,8,18,"North America",Canada,"British Columbia",,"Hector, Rocky Mts.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537783,
60aba1fc-b6a2-457b-ac3b-4cc69e3c69bf,NY,PreservedSpecimen,450980,"F. A. Wiley",,1936,8,1,"North America","United States of America",Vermont,"Windham Co.","Upper Baker Brook",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537788,
ba6e554c-9192-4a90-88f0-b95769ee39cc,NY,PreservedSpecimen,450979,"A. T. Beals",,1930,8,1,"North America","United States of America","New York",,"Willoughby Lake, base of Mt. Hor; see location note.",335.3,335.3,,,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537789,
7283121a-edb0-440f-bd56-0d3a73d839af,NY,PreservedSpecimen,450981,"E. Faxon",295,1884,6,23,"North America","United States of America",Vermont,,"Base of Mt. Hor Cliffs, Willoughby Lake",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537790,
a5d3dd95-c579-4f51-9624-8fe6020dacbb,NY,PreservedSpecimen,450982,"E. Faxon",296,1884,6,22,"North America","United States of America",Vermont,,"Mt. Willoughby",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537791,
d2ab3129-cdef-4418-b3da-32955724b5e3,NY,PreservedSpecimen,369590,"S. J. Smith",23012,1957,7,2,"North America","United States of America","New York","Essex Co.","Sheer southern wall of Willmington Notch",518.2,518.2,44.3378,-73.8954,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537792,
d9bcc322-fe1e-44c1-a266-90971d8982f5,NY,PreservedSpecimen,369591,"S. J. Smith",33960,1962,7,21,"North America","United States of America","New York","Greene Co.","Naines Falls [=probably Haines Falls].",525.8,533.4,42.1959,-74.0971,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537794,
d5b4fcd3-c736-4e08-8757-b9309062a886,NY,PreservedSpecimen,369587,"P. M. Patterson",294,1929,7,27,"North America","United States of America",Maine,,"Jordon Bluffs, Mt. Desert Island",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537804,
46a0503a-b5d6-4957-8fbc-f4b8c6cdc58b,NY,PreservedSpecimen,139557,"D. H. Vitt",16087,1976,7,10,"North America",Canada,Yukon,,"Bonnet Plume Range, Pinguicula Lake",853,975,64.7,-133.43,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537806,
405775c7-5b73-453d-a26f-01ffb1bc02e7,NY,PreservedSpecimen,921092,"N. G. Miller",17012,2006,9,21,"North America","United States of America","New York","Warren Co.","Town of Chester: Along Trout Brook, 2.75 mi NW of Pottersville, Natural Stone Bridge and Caves.",350,350,43.746,-73.8535,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998199,
3137b847-fcb2-4a78-b37c-1d228a4178ca,NY,PreservedSpecimen,1094300,"B. K. Andreas",15201,2008,6,30,"North America","United States of America",Ohio,"Vinton Co.","McArthur Quad. Raccoon Ecological Management Area, exposed snadstone above an abandoned drift mine entrance, S side of un-named tributary to Pierce Run, S side of Twp. rd. 6, just W of intersection with Twp. Rd. 9, 0.5 mi N of Rt. 160, NE1/4 of the NW 1/4 of Sec. 27, Vinton Twp.",,,39.165,-82.3958,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1248463,
6b7c1f55-e1d9-4bd7-8436-60ef3ae028bb,NY,PreservedSpecimen,01255071,"B. K. Andreas",10408,2009,6,5,"North America","United States of America",Ohio,"Vinton Co.","McArthur Quad, Raccoon Ecological Management Area, S doe of un-named tributary to Pierce Run, S side of Twp. Rd. 6, just W of intersection with Twp. Rd. 9, 0.5 mi N of St. Rt. 160",,,39.165,-82.3958,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"B. K. Andreas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496542,
a0c16a12-b10b-4d61-a07d-ddc33c5d311d,NY,PreservedSpecimen,1718049,"S. J. Smith",33920,1962,6,21,"North America","United States of America","New York","Greene Co.","at main falls, Haines Falls.",533,,42.1959,-74.0971,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971196,
22090ad2-d508-4ec5-a22a-87f8a301ac87,NY,PreservedSpecimen,02793143,"O. M. Afonina",s.n.,2012,8,7,Europe,Russia,,,"Zabaikalsky Territory. Kalar District, Yuzhno-Muisky Range, Koyra Creek.",589,,56.2332,115.871,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"O. M. Afonina",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3176812,
ab2a6250-9972-4c4c-b62a-10752d93bd42,NY,PreservedSpecimen,139558,"G. W. Scotter",17842b,1972,7,23,"North America",Canada,Yukon,,"Herschel Island",0,61,69.57,-138.92,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537711,
18e508e8-4d76-4fa4-a293-26f96fcc2a91,NY,PreservedSpecimen,220832,"H. Habeeb",,1945,6,13,"North America",Canada,"New Brunswick","Victoria Co.",,,,47.03,-67.77,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537785,
0043b11f-5800-43f1-aa77-458ae431d7ff,NY,PreservedSpecimen,220822,"G. W. Scotter",26200,1978,7,19,"North America",Canada,"Northwest Territories",,"Parry Peninsula and vicinity: La Roncière Falls, Hornaday River",215,275,69.12,-122.85,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537781,
7c2c8ce6-7966-4852-8c74-7054a0cf4e41,NY,PreservedSpecimen,220821,"G. W. Scotter",26230,1978,7,19,"North America",Canada,"Northwest Territories",,"Parry Peninsula and vicinity: La Roncière Falls, Hornaday River",215,275,69.12,-122.85,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537780,
c625d8af-296d-4089-892d-64ac6368aa04,NY,PreservedSpecimen,220799,"G. W. Scotter",28655,1979,8,1,"North America",Canada,Nunavut,,"Bathurst Inlet, near Western River",60,90,66.1,-106.87,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537770,
4c88f903-f2c7-4c81-9043-c10989a50768,NY,PreservedSpecimen,220792,"G. W. Scotter",22452,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park: Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537766,
c8987cb3-fb28-453b-b53b-da7bb32b9a7a,NY,PreservedSpecimen,220795,"G. W. Scotter",22534,1974,7,7,"North America",Canada,"Northwest Territories",,"Nahanni National Park: Kraus Hot Springs, S Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537769,
cbfce318-6e8c-4942-97bf-3021af3ca3a1,NY,PreservedSpecimen,220831,"J. Moser",,1889,,,"North America",Canada,"New Brunswick","Queens Co.",,,,,,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537784,
4ef1a0d9-fd3e-45a1-b150-5067a49b55be,NY,PreservedSpecimen,220798,"G. W. Scotter",26208,1978,7,19,"North America",Canada,"Northwest Territories",,"Parry Peninsula nd vicinity, La Roncière Falls, Hornaday River",215,275,69.12,-122.85,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537803,
2dea0bcd-7558-4101-bb1c-104269b1cf11,NY,PreservedSpecimen,220797,"G. W. Scotter",26212,1978,7,19,"North America",Canada,"Northwest Territories",,"Parry Peninsula nd vicinity, La Roncière Falls, Hornaday River",215,275,69.12,-122.85,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537802,
9987d462-1cd2-47ca-99a8-e5ae95ad836e,NY,PreservedSpecimen,220796,"G. W. Scotter",26220,1978,7,19,"North America",Canada,"Northwest Territories",,"Parry Peninsula nd vicinity, La Roncière Falls, Hornaday River",215,275,69.12,-122.85,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537801,
4a062528-af97-4c9e-9965-e9cb2a136be3,NY,PreservedSpecimen,220839,"H. Habeeb",,1945,6,13,"North America",Canada,"New Brunswick",,"Grand Falls",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,"N. G. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537787,
7f23e234-b641-4d40-9932-e5865cf68b25,NY,PreservedSpecimen,139428,"L. H. Jordal",4034,1950,8,18,"North America","United States of America",Alaska,,"Above west end of Walker Lake, Mountains Northwest of Walker Lake, upper Kopuk River",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cyrtomnium,hymenophylloides,,"Cyrtomnium hymenophylloides (Hübener) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537793,
