﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
91db687e-c389-422b-b1ea-57c41b9b02d8,NY,PreservedSpecimen,01088609,"D. E. Atha",6039,2007,10,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond.",134,134,41.4517,-73.6153,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181746,
ce3ebe53-5f9d-44ab-a6d0-52374699b7b3,NY,PreservedSpecimen,1745223,"D. E. Atha",8172,2009,9,5,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4504,-73.6155,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280582,
e6d9460e-1c85-4ef1-a090-230ead076e82,NY,PreservedSpecimen,02147644,"W. D. Longbottom",20202,2013,8,18,"North America","United States of America",Maryland,"Worcester Co.","South of Girdletree and north of Stockton, E.A. Vaughn Wildlife Management Area, along roadside at edge of pond.",,,38.079,-75.3905,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331535,
167a866e-67fc-4873-8833-907ef9319442,NY,PreservedSpecimen,02236086,"D. E. Atha",13886,2013,8,4,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, Norse Pond, in about 1 m deep water",40,40,44.7103,-67.1231,GPS,50,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354596,
826bbf2f-cf77-4a12-96a8-2d7b961003df,NY,PreservedSpecimen,02316478,"W. D. Longbottom",14184,2010,8,24,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Marshy Hope Ponds, growing along the edges of the ponds",,,38.7576,-75.7309,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,"W. M. Knapp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486612,
ab9a6e34-cc2d-4ac6-8f18-01963615a68f,NY,PreservedSpecimen,02316482,"W. D. Longbottom",14224,2010,8,29,"North America","United States of America",Maryland,"Anne Arundel Co.","Severna Park, along MD Rt. 2, Governor Ritchie Highway, at Cattail Creek, ""Cattail Creek Pond,"" growing in fresh water marsh",,,39.0835,-76.5531,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,"W. M. Knapp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486616,
e1d353e4-aae6-478a-9105-ee1b037976ca,NY,PreservedSpecimen,02316518,"W. D. Longbottom",15690,2011,8,7,"North America","United States of America","New Jersey","Burlington Co.","Washington Township, south of the town of Speedwell, along County Route 563, growing along the roadside at the edge of old commercial cranberry bog.",,,39.7328,-74.5344,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,"W. M. Knapp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527609,
7627c672-964b-4739-a1c8-9396e83e97d9,NY,PreservedSpecimen,2380596,"J. Wright",s.n.,1970,10,,"North America","United States of America",Michigan,,"First Geol. Auro.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581293,
ed2b11d5-5ff5-47a0-9f96-2147ff3a30e9,NY,PreservedSpecimen,2380597,"F. W. Pennell",9286,1916,9,28,"North America","United States of America","New Jersey","Bergen Co.","West of Leonia",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581294,
2c88787c-915a-4e21-91a4-a05fb59dc14f,NY,PreservedSpecimen,2380598,"F. W. Pennell",4584,1916,7,19,"North America","United States of America","New Jersey","Bergen Co.","W. of Leonia",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581295,
5ac4de18-3371-4a1f-9c1d-014bd3fcab40,NY,PreservedSpecimen,2380599,"P. V. Krotkov",8833,1934,8,22,"North America",Canada,Ontario,,"Stokes Bay",,,44.9897,-81.3749,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581296,
3d9f32c5-6009-4710-b3fd-695019d327e8,NY,PreservedSpecimen,2380600,"W. C. Werner",8,1887,10,,"North America","United States of America",Ohio,,"Near Painesville",,,41.7245,-81.2457,"GEOLocate Web Application",4456,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581297,
cd772a59-0a43-4f60-9c59-096b4ae6dba3,NY,PreservedSpecimen,2380601,"C. C. Curtis",s.n.,1900,7,12,"North America","United States of America","New Jersey",,Durham,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581298,
ad57a07e-9326-4eb5-b66f-83d5845fd7df,NY,PreservedSpecimen,2380602,"Illegible collector name",s.n.,1977,10,18,"North America","United States of America","New Jersey","Burlington Co.","[Babls] Lake, [Babls] River",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581299,
202e56ec-25ca-4d77-9f4a-bfbf94c3d6de,NY,PreservedSpecimen,2380603,"K. K. Mackenzie",5719,1913,9,27,"North America","United States of America","New Jersey",,Delanco,,,40.0507,-74.9535,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581300,
78f48a19-53bc-4418-aa2d-5fc9bb492252,NY,PreservedSpecimen,2380604,"C. C. Curtis",s.n.,1900,7,12,"North America","United States of America","New Jersey",,Durham,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581301,
72fbaf4d-6102-471d-b1ad-884f47ac5f32,NY,PreservedSpecimen,2380605,"J. M. Fogg Jr.",4757,1932,8,12,"North America","United States of America","New Jersey","Burlington Co.","W. Br. Wading River, 1/2 mi. N. Chatsworth",,,39.8249,-74.5349,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581302,
165652be-3b46-4fcd-ae76-b24d0608173b,NY,PreservedSpecimen,2380606,"J. M. Fogg Jr.",4798,1932,8,17,"North America","United States of America","New Jersey","Burlington Co.","Along Mt. Misery Br.",,,39.9198,-74.5229,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581303,
fdf86236-0a5c-4bab-9eb9-5ac4d9b960b1,NY,PreservedSpecimen,2380607,"F. W. Pennell",9063,1916,9,18,"North America","United States of America","New Jersey","Camden Co.",,,,39.7212,-74.7599,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581304,
25f657cf-4443-4b6c-ac6b-886944abc6b2,NY,PreservedSpecimen,2380608,"F. W. Pennell",8151,1916,8,14,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.4523,-74.7277,"GEOLocate Web Application",2563,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581305,
292d5dcc-22a4-485c-998f-376230d6a66b,NY,PreservedSpecimen,2380609,"H. Gillman",s.n.,1867,8,4,"North America","United States of America",Michigan,"Marquette Co.","Shot Point (Lake Superior).",,,46.503,-87.1663,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581306,
16a9ed64-d048-4496-a765-c784d1b4c3b5,NY,PreservedSpecimen,2380610,"G. A. Wheeler",3379,1978,8,31,"North America","United States of America",Minnesota,"Koochiching Co.","Approximately 8.5 miles east of Route 72 and 10.5 miles north-northeast of the Waskish Airport; Koochiching Area",,,48.3316,-94.3489,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581307,
abb148bb-01b0-43cf-9306-c7f17e0728ba,NY,PreservedSpecimen,2380611,"T. C. Porter",1929,1896,7,,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Mts.",,,40.8979,-75.7077,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581308,
e0f90de6-cb24-4bff-a031-18e7fe5bda5a,NY,PreservedSpecimen,2380612,"B. E. Wofford",85-30,1985,7,30,"North America","United States of America",Tennessee,"Cumberland Co.","Margins of shallow pon in i-40 median near mile 313.8; 4 mi. E of Plateau Rd. exit",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581309,
868fff16-1589-4756-a942-2fdd8606accf,NY,PreservedSpecimen,2380613,"B. E. Wofford",86-54,1986,9,8,"North America","United States of America",Tennessee,"Cumberland Co.","Dorton Quad.; margin of ponds ca. 0.5 mimles NE of Chestnut Hill School on Gainer property",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581310,
247fe8dd-5919-4829-812f-69c6c8d56223,NY,PreservedSpecimen,2380614,"G. A. Wheeler",3365,1978,8,31,"North America","United States of America",Minnesota,"Koochiching Co.","Approximately 8.5 miles east of Route 72 and 10.5 miles north-northeast of the Waskish Airport; Koochiching Area",,,48.331,-94.3707,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581311,
f2082002-6de4-48e2-8966-7305f39c6b99,NY,PreservedSpecimen,2380615,"F. W. Pennell",8888,1916,9,14,"North America","United States of America",Pennsylvania,"Chester Co.",Nottingham,,,39.7484,-76.0186,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581312,
790a27ae-1545-4aa2-8da3-ddeb4843ea82,NY,PreservedSpecimen,2380616,"H. R. Bennett",6909,1959,9,5,"North America","United States of America",Indiana,"Porter Co.","Near South Shore Line, Dune Acres",,,41.6495,-87.0859,"GEOLocate Web Application",2478,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581313,
38bc270b-3f70-4b71-9e31-eb2e80548100,NY,PreservedSpecimen,2380618,"R. K. Godfrey",1346,1939,8,8,"North America","United States of America","South Carolina","Lexington Co.","8 miles southeast of Columbia",,,33.9186,-80.9358,"GEOLocate Web Application",29444,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581315,
9ae178dd-019e-4e13-bf00-0e95e018bc02,NY,PreservedSpecimen,2380619,"R. K. Godfrey",1693,1939,8,25,"North America","United States of America","South Carolina","Georgetown Co.","15 miles northwest of Georgetown",,,33.5306,-79.4788,"GEOLocate Web Application",12691,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581316,
84d739d7-0f5d-4c2b-a8ce-fd66b703de01,NY,PreservedSpecimen,2380621,"L. M. Stewart",879,1940,9,21,"North America","United States of America","North Carolina",,"Croatan Sound, between ferry and Ft. Raleigh, Roanoke Island",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581318,
062cb0e0-c14f-49ef-93c8-a6d3f6f9bc84,NY,PreservedSpecimen,2380622,"F. W. Rapp",6344,1945,9,11,"North America","United States of America",Michigan,"Kalamazoo Co.","1 mi. east on G.T.R.R.; Vicksburg",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581319,
a41e49e6-fef9-4ff5-8f45-c630f1b4a552,NY,PreservedSpecimen,2380623,"F. W. Rapp",5264,1941,8,22,"North America","United States of America",Michigan,"Kalamazoo Co.","Marsh west of West Lake; Vicksburg.",,,42.1864,-85.5744,"GEOLocate Web Application",1128,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581320,
17c7890c-5347-4193-8a6c-b4d1794d64e2,NY,PreservedSpecimen,2380626,"W. B. Kiener",27483,1951,8,23,"North America","United States of America",Nebraska,"Blaine Co.","Dunning; 9 miles NW",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581323,
ee832c92-7c7e-4de6-b2ba-1738124566b1,NY,PreservedSpecimen,2380627,"E. Baltars",3218,1962,8,26,"North America","United States of America",Maryland,"Anne Arundel Co.","SE of Old River Rd. ca. 1 1/2 mi. W of Sherwood Forest",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581324,
45807dd5-76be-4921-b11b-eec375a0520d,NY,PreservedSpecimen,2380631,"C. O. Grassl",3657,1932,9,11,"North America",Canada,Ontario,,"Beach east side of French River Harbor, northwest part of Parry Sound",,,45.93,-80.92,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581328,
eacf47ec-6abc-41d6-b898-fb071574d157,NY,PreservedSpecimen,2380632,"K. K. Mackenzie",1829,1905,9,3,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. Munden",,,36.5779,-76.0358,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581329,
ff29e2f2-3845-46cf-8025-0c3bf9f60f35,NY,PreservedSpecimen,2380633,"C. K. Dodge",234,1915,9,20,"North America","United States of America",Michigan,"Schoolcraft Co.","Near Indian Lake.",,,45.989,-86.3322,"GEOLocate Web Application",5529,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581330,
930994ba-93b0-4fbd-96a9-2721fc64213a,NY,PreservedSpecimen,2380635,"H. N. Moldenke",20303,1949,7,29,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581332,
afe1cb47-f223-42bf-baf4-aaf2aef368ab,NY,PreservedSpecimen,2380636,"F. Bartley",2292,1958,8,24,"North America","United States of America",Ohio,"Jackson Co.","Along Buckeye Creek 2 mi. west of Jackson",,,39.0612,-82.6888,"Georeferencing Quick Reference Guide, Version 2012",161673,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581333,
6fe52407-3fb2-4a60-9908-9e85f5e4bbbf,NY,PreservedSpecimen,2380638,"R. K. Godfrey",8024,1939,9,7,"North America","United States of America","South Carolina","Chesterfield Co.","In the Sandhills 1 mile west of McBee",,,34.469,-80.2735,"GEOLocate Web Application",3924,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581335,
aec8d712-756f-4888-8c25-d51ebfa093bf,NY,PreservedSpecimen,2380639,"L. R. Gibbes",s.n.,1857,11,6,"North America","United States of America","South Carolina",,"Gold Grove",,,33.3602,-79.2928,"GEOLocate Web Application",4844,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581336,
3b553b31-7794-44cc-8c32-84f7f496be66,NY,PreservedSpecimen,2380640,"E. P. Bicknell",338,1891,8,22,"North America","United States of America","New York",,"North side of Woodlawn",,,40.8982,-73.8674,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581337,
6b2bdb86-2076-42fd-9ec5-ca22eb29a376,NY,PreservedSpecimen,2380641,"E. P. Bicknell",s.n.,,,,"North America","United States of America","New York","Nassau Co.",,,,40.6157,-73.7296,"GEOLocate Web Application",3223,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581338,
ca2640f0-e7ee-449f-a2a8-d3d4b3dd42eb,NY,PreservedSpecimen,2380642,"W. C. Ferguson",s.n.,1921,7,27,"North America","United States of America","New York",,"E. of Middle Island",,,40.8843,-72.9373,"GEOLocate Web Application",4303,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581339,
d1e7ef57-94d0-4971-8d47-250b3a5ccf5a,NY,PreservedSpecimen,2380644,"W. N. Clute",262,1898,9,3,"North America","United States of America","New York","Suffolk Co.","Eastern Long Island",,,40.8843,-72.3895,"GEOLocate Web Application",6538,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581341,
17b6f044-27ac-4d68-be3a-5bdfc095835b,NY,PreservedSpecimen,2380645,"P. Dowell",6017,1909,9,2,"North America","United States of America","New York","Richmond Co.","Midland Beach; Staten Island. [Inferred county from precise loc.]",,,40.5732,-74.0946,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581342,
