﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d12ee40-be43-4b2d-bbc4-e2e8cd90f0ea,NY,PreservedSpecimen,04323411,"P. C. Standley",21289,1922,3,2,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704608,
4e24f85a-4de4-4707-b9c9-76594261bd6a,NY,PreservedSpecimen,04323414,"J. N. Rose",,1910,3,25,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704619,
8538a069-3d1c-40ba-a8d9-8f90fa768362,NY,PreservedSpecimen,04323415,"J. N. Rose",14899,1910,4,21,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704620,
bd88b247-1a31-4106-9d0a-7ae1ebe45ba2,NY,PreservedSpecimen,04323398,"Y. E. J. Mexia",1162,1926,11,27,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704576,
173f615c-60f8-46ca-93a4-77189911d470,NY,PreservedSpecimen,02622386,"J. N. Rose",1110,1894,,,"North America","United States of America","District of Columbia",,"In the Botanic Garden",,,38.888,-77.0136,"GEOLocate Web Application",148.139,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879166,http://sweetgum.nybg.org/images3/2128/947/02622386.jpg
8795bcc0-bb22-4b1c-b67a-d4902796850e,NY,PreservedSpecimen,04323393,"S. Brown",2172,1914,5,22,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704561,
e544d5c6-0fbd-46bc-b46e-a79b0c37d3c6,NY,PreservedSpecimen,04323410,"A. Molina Rositto",21550,1968,2,21,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704607,
02b0bdc0-c3e2-4f6a-ad9b-269b2f2f9895,NY,PreservedSpecimen,04323403,"G. B. Hinton",5399,1933,12,26,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704592,
4a02195a-3bdb-4f06-b55f-f7acb2008297,NY,PreservedSpecimen,04323405,"G. B. Hinton",14036,1938,4,21,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704594,
533dc6a3-2222-4927-ad1c-ec52d12adeae,NY,PreservedSpecimen,04323413,"G. B. Hinton",14143,1939,4,14,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Humb. & Bonpl. ex Willd.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704617,
5630567d-6413-4557-9dac-54d4fb93fe14,NY,PreservedSpecimen,03155458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Willd.) Kunth",,"J. C. Soto",2014,1,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403158,http://sweetgum.nybg.org/images3/2489/892/03155458.jpg
