﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c753557e-6080-403e-afb6-24936b1319f3,NY,PreservedSpecimen,3595903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922921,
85621291-f471-4b84-a79f-031b59a3f605,NY,PreservedSpecimen,3595904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922922,
15a7cb97-f74d-4c86-8904-bb7b317827a3,NY,PreservedSpecimen,3595905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922923,
fbe7a1ba-affc-41a3-b786-33e3a752ea37,NY,PreservedSpecimen,3595906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922924,
d10adced-2580-4606-b0c3-17d1db35a85a,NY,PreservedSpecimen,3595907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922925,
81dfdabf-c2d3-46cf-9c53-cd5d526ea7f2,NY,PreservedSpecimen,3595908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922926,
4288033e-fa2d-4395-84f8-2978cca298d1,NY,PreservedSpecimen,3595909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922927,
09c7e66e-3d84-4d3e-9d40-d2df1729504f,NY,PreservedSpecimen,3595910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922928,
a6903294-104f-4a15-8894-0010c2d0a273,NY,PreservedSpecimen,3595911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922929,
10ca97b9-2b63-4d0e-8210-95b8f293a0e7,NY,PreservedSpecimen,3595912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922930,
0497b4f2-199d-4358-9a3f-6519672ea4ad,NY,PreservedSpecimen,3595913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922931,
852bd7f2-0b9c-4685-bb88-3ca2921d8f07,NY,PreservedSpecimen,3595914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922932,
23f4950a-843d-48da-9ff3-ca57569796fa,NY,PreservedSpecimen,3595915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922933,
eed9446b-1ce1-4808-b0c1-8e0f7db146f9,NY,PreservedSpecimen,3595916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922934,
12076d03-e0cd-4462-81bb-56c9d00e9bcd,NY,PreservedSpecimen,3595917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922935,
a602b647-cfca-4867-ba9e-5121378fbca8,NY,PreservedSpecimen,3595918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922936,
7598c268-9e72-4d65-83a0-5fd910f74f0b,NY,PreservedSpecimen,3595919,"U. T. Waterfall",649,1937,6,3,"North America","United States of America",Oklahoma,"LeFlore Co.","12 mi. N.E. + 17 E. of Talihina",,,34.8423,-94.6208,"Georeferencing Quick Reference Guide, Version 2012",1013,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922937,
0805214e-5cf6-4e27-b24f-9c4e32005a5d,NY,PreservedSpecimen,3595921,"Collector unknown",20618,1921,9,23,"North America","United States of America",Oklahoma,"Le Flore Co.","slopes of Red Mountain",,,34.9003,-94.7034,"GEOLocate Web Application",65029,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922939,
212e30d5-7008-4f3b-afdf-d08f3f27bba9,NY,PreservedSpecimen,3595922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922940,
2f9ac288-d7dd-4fb8-bc4f-fde6a2eb9e49,NY,PreservedSpecimen,3595925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922943,
b3141f4f-33b6-4dfe-9107-451af238930d,NY,PreservedSpecimen,3595926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922944,
be9a0e82-a99c-40e5-991f-a79a144a7f1d,NY,PreservedSpecimen,3595929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922947,
bbd07517-ad69-4014-ba7b-cdc392445499,NY,PreservedSpecimen,3595930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922948,
cbf44272-6b05-4680-8b3d-e38ece14cd2d,NY,PreservedSpecimen,3595931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922949,
500f9208-441d-438e-bc8b-c132aea60655,NY,PreservedSpecimen,3595933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922951,
fffa6e9f-4510-4ac5-ad18-5d663cf5fd3e,NY,PreservedSpecimen,3595934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922952,
5cc6e0e5-8c07-44e0-8e2f-407f1c42ffef,NY,PreservedSpecimen,3595935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922953,
5ca3510a-5214-4b11-9f7d-1512096963cb,NY,PreservedSpecimen,3595936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922954,
ba880bfc-2982-4e8e-a480-0c5a0b7e4d50,NY,PreservedSpecimen,3595937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922955,
af727a75-6a07-4bb4-acda-3f49858a376c,NY,PreservedSpecimen,3595938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922956,
8c826051-28b5-464a-b9ff-6e96ae99ce08,NY,PreservedSpecimen,3595941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922959,
09cbd171-3c7c-42e5-9be8-18d288e972f4,NY,PreservedSpecimen,3595942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922960,
9daffe1b-86ad-40ee-867c-f190fc218eeb,NY,PreservedSpecimen,3595943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922961,
865077b9-e0e0-4a80-86ac-926179897a73,NY,PreservedSpecimen,3595944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922962,
5991007b-a0bf-4428-bf1b-260e4f90e9a6,NY,PreservedSpecimen,3595945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922963,
d8cdc890-6124-4eba-a17f-a8078d5c5c8c,NY,PreservedSpecimen,3595946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922964,
f2a9c52d-164b-4e7c-bc15-248840401656,NY,PreservedSpecimen,3595947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922965,
e05a8662-3380-44d6-b9b9-51d5ce551778,NY,PreservedSpecimen,3595948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922966,
d2ff1471-af47-4cc8-8384-3b394487bd10,NY,PreservedSpecimen,3595949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922967,
64221e17-e0a4-4ab0-928f-64873af63ca6,NY,PreservedSpecimen,3595950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922968,
6b07f434-077b-4480-bc65-09015abe8edd,NY,PreservedSpecimen,3595951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922969,
f77a7c97-21ab-4641-b104-f791fc0e6845,NY,PreservedSpecimen,3595952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922970,
62018569-95c5-4878-bb34-105e0df59fe1,NY,PreservedSpecimen,3595953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922971,
68fec6ef-ee93-456e-b663-05fa7d9db219,NY,PreservedSpecimen,3595954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922972,
da58d3b1-e057-4681-a070-3e54e7576ea7,NY,PreservedSpecimen,3595955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922973,
95314e72-a3c1-4468-ac04-10ed1ca2a67d,NY,PreservedSpecimen,3595956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922974,
95fe39c8-8edf-4755-8966-4fa73ff9fba4,NY,PreservedSpecimen,3595957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922975,
0e610493-5a53-42fa-a5ef-6e452ff2e878,NY,PreservedSpecimen,3595958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922976,
90dbbc39-52d2-4bca-b50c-e5adfdfb1212,NY,PreservedSpecimen,3595959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922977,
a4e49293-865d-4b75-9de7-71e1362807f4,NY,PreservedSpecimen,3595960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922978,
e834b8d3-7038-4616-b3e3-e6e7d1fdbf03,NY,PreservedSpecimen,3595961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922979,
752e9e9d-6769-47a8-b764-5277d5357746,NY,PreservedSpecimen,3595962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922980,
e2f1f870-dc02-41d5-9afc-94333627e5b0,NY,PreservedSpecimen,3595963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922981,
5c584f5e-806f-4fda-b16a-7b21a40315ca,NY,PreservedSpecimen,3595964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922982,
b6225ff1-4827-435a-9409-175c4a465095,NY,PreservedSpecimen,3595965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922983,
5aac4793-45ce-499b-97a3-a5af992c0b9b,NY,PreservedSpecimen,3595966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922984,
164409e4-7991-4f49-a67b-69e3b4837121,NY,PreservedSpecimen,3595967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922985,
4653ef9e-8b82-490f-8cbb-a93c763a845f,NY,PreservedSpecimen,3595968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922986,
9dd56127-da8c-4410-a0e3-ae78685c6c7d,NY,PreservedSpecimen,3595969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922987,
fc2bfa68-3f25-4c79-ad4d-ea6dac904515,NY,PreservedSpecimen,3595971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922989,
16dafe94-09cf-426b-8245-fcdce25db9cc,NY,PreservedSpecimen,3595972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922990,
253012f3-5d16-4e57-9975-0f10f868bdf1,NY,PreservedSpecimen,3595973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922991,
21b9d2e8-c9a9-4cb2-ba1a-dcfc4cd3c6b5,NY,PreservedSpecimen,3595974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922992,
4dd0c459-f3c2-4fe0-b479-79700d60123a,NY,PreservedSpecimen,3595975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922993,
153a6a4f-7b8f-4685-a47d-6417e9c504e6,NY,PreservedSpecimen,3595976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922994,
5040aa2f-797b-406d-b2ba-2c6542f21ecc,NY,PreservedSpecimen,3595977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922995,
ea7caaed-8337-4d70-b66d-7baf675d2c37,NY,PreservedSpecimen,3595978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922996,
6ce38fb0-a36a-4bf3-aa5e-c47c3b7c5548,NY,PreservedSpecimen,3595979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922997,
2eaff10d-64f0-4083-8d1d-0122068be786,NY,PreservedSpecimen,3595980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922998,
1ae1b266-c579-4b8d-adcc-a6d159e4f201,NY,PreservedSpecimen,3595981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922999,
bdf9c168-4f01-4d4a-b553-297b9cbcb65e,NY,PreservedSpecimen,3595982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923000,
7d802b51-4160-4e98-b50b-9a7b555e60c9,NY,PreservedSpecimen,3595983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,lanceolata,,"Lysimachia lanceolata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923001,
