﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
405bc4ee-a1d5-483e-ba57-b525e039b482,NY,PreservedSpecimen,240345,"S. B. Parish",3891,1897,6,3,"North America","United States of America",California,"San Diego Co.","Doane Creek, Smith Mountain.",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40652,http://sweetgum.nybg.org/images3/4202/219/00240345.jpg
4425face-5126-4b1f-a611-b9401af9bf00,NY,PreservedSpecimen,240362,"M. A. Howe",1178,1894,3,31,"North America","United States of America",California,"Marin Co.",Olema,,,38.0408,-122.788,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40664,http://sweetgum.nybg.org/images3/4202/230/00240362.jpg
4e23ff18-1b92-4424-8c47-6ee0fe378303,NY,PreservedSpecimen,272188,,11,1889,5,,"North America","United States of America",Idaho,"Bonner Co.","Around Lake Pend Oreille",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40643,http://sweetgum.nybg.org/images3/4202/513/00272188.jpg
0ce232bc-2962-49a0-b342-1b13abf95feb,NY,PreservedSpecimen,240358,"M. A. Howe",1175,1894,4,,"North America","United States of America",California,"Alameda Co.","Wildcat Cañon",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40660,http://sweetgum.nybg.org/images3/4202/600/00240358.jpg
03c2d930-7998-458f-8ab4-dff0cea90b63,NY,PreservedSpecimen,240360,"M. A. Howe",1177,1896,6,3,"North America","United States of America",California,"Humboldt Co.","Blue Lake",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40662,http://sweetgum.nybg.org/images3/4202/631/00240360.jpg
0673ad70-1f94-4a3c-8af8-b91d78bb12f7,NY,PreservedSpecimen,240365,"M. A. Howe",714,1896,5,9,"North America","United States of America",California,"Mendocino Co.","Russian Gulch",,,39.335,-123.756,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40667,http://sweetgum.nybg.org/images3/4202/659/00240365.jpg
1a91611b-2496-48ba-88ff-5100ad33d62c,NY,PreservedSpecimen,240359,"M. A. Howe",714,1896,5,9,"North America","United States of America",California,"Mendocino Co.","Russian Gulch",,,39.335,-123.756,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40661,http://sweetgum.nybg.org/images3/4202/716/00240359.jpg
9920b607-7c0c-47a9-95b7-9a774e118c14,NY,PreservedSpecimen,240349,"M. S. Baker",,1894,5,31,"North America","United States of America",California,"Shasta Co.","Burney Falls",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40654,http://sweetgum.nybg.org/images3/4202/766/00240349.jpg
cdc7de92-4d38-4112-85a5-d8b9a146ace1,NY,PreservedSpecimen,240353,"M. A. Howe",,1894,7,24,"North America","United States of America",California,"Siskiyou Co.","Near Sisson",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40657,http://sweetgum.nybg.org/images3/4202/818/00240353.jpg
20797d27-2cc9-47f0-87b4-4ebdd4624a1b,NY,PreservedSpecimen,240354,"M. A. Howe",1172,1894,8,7,"North America","United States of America",California,"Siskiyou Co.","Cañon of Sacramento River, Shasta Springs.",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40658,http://sweetgum.nybg.org/images3/4202/819/00240354.jpg
47b8bdec-9cdc-4de2-bfaf-628b5797d275,NY,PreservedSpecimen,240363,"M. A. Howe",,1894,7,24,"North America","United States of America",California,"Siskiyou Co.","Near Sisson",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40665,http://sweetgum.nybg.org/images3/4202/820/00240363.jpg
78c70e82-0d44-4d3b-a78b-1e297c34ec1c,NY,PreservedSpecimen,240346,"M. A. Howe",,1892,3,26,"North America","United States of America",California,"Alameda Co.","""Wildcat Cañon""",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,"M. A. Howe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40642,http://sweetgum.nybg.org/images3/4202/915/00240346.jpg
a35442f0-b7e9-4ca1-a88e-b2bb0647dd42,NY,PreservedSpecimen,240352,"S. B. Parish",3891,1897,6,3,"North America","United States of America",California,"San Diego Co.","Doane Creek, Smith Mountain.",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40656,http://sweetgum.nybg.org/images3/4202/916/00240352.jpg
4f4d93bc-07f2-4aa0-a8d5-9ce98ca46aba,NY,PreservedSpecimen,240348,"M. A. Howe",,1892,3,26,"North America","United States of America",California,"Alameda Co.","Wildcat Canyon",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,dentata,,"Porella dentata (Hartm.) Lindb.",,"M. A. Howe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40645,http://sweetgum.nybg.org/images3/4202/945/00240348.jpg
