﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7cc3cef6-7b0c-4243-a3ea-9a13df68c8ad,NY,PreservedSpecimen,555376,"R. Reitz",15636,1963,7,13,"South America",Brazil,"Santa Catarina",,"Ipema, Lajes",500,500,-27.8161,-50.3258,"Other source",70701,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604039,
b54dbb62-e9b8-4c73-b4b6-005c3c66c066,NY,PreservedSpecimen,555369,"G. F. J. Pabst",7061,1962,9,29,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional da Serra dos Orgaos, pr. Barragem",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,valantoides,"Peperomia tetraphylla f. valantoides (Miq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=758392,
d2bd3645-b18e-4dfb-ab26-bca35d89efee,NY,PreservedSpecimen,00935273,"R. de Mello-Silva",2503,2004,1,26,"South America",Brazil,"Minas Gerais","Joaquim Felício","Serra do Cabral. Estrada Joaquim Felício- Várzea da Palma, 15,5 km além da ponte sobre o Córrego da Onça. Alto da Serra",1150,1150,-17.7481,-44.2614,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"M. Carvalho-Silva",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973443,
bbb0b4ca-bd39-48fc-b9e0-46fef045d882,NY,PreservedSpecimen,01371448,"T. A. Zanoni",38680,1987,3,25,"West Indies","Dominican Republic",Barahona,,"Loma ""Pie Pol"" (Pie de Palo en el mapa) de La Guasára de Barahona.",1250,,18.17,-71.2,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606288,
0f1153a3-9969-4744-b9bb-d1c6f53af769,NY,PreservedSpecimen,1371449,"T. A. Zanoni",37763,1987,1,16,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Parque Nac. J. Armando Bermudez: en loma ""La Cotorra"" aprox 45-60 min lejo de Los Tablones en el sendero a Pico Durate.",1500,,19.03,-70.92,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606529,
9c225066-ffd1-4266-9fd2-72f64b80e810,NY,PreservedSpecimen,1371450,"T. A. Zanoni",32772,1984,12,18,"West Indies","Dominican Republic",Valverde,,"Cordillera Septentrional: Prov. Valverde-Santiago limites: sobre Loma (pico) El Murazo, (cima).",1083,,19.68,-70.97,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606530,
4a7638bd-a8a4-4922-b5de-3ca456e30606,NY,PreservedSpecimen,1371451,"T. A. Zanoni",30384,1984,6,5,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: en el cima de Morne La Jo (nombre actual y no Firme La Jo como tiene el mapa!).",1550,1600,18.3,-71.28,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606531,
2f859d44-0012-485a-82ed-092915327bfb,NY,PreservedSpecimen,1371452,"T. A. Zanoni",29575,1984,4,10,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 7.3 Km al sur de Constanza y 1.5 Km en el camino a Pinar Parejo: en las orillas del río.",1500,,18.83,-70.75,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606532,
f87933b2-8bea-4d48-b981-3ceed581c4cd,NY,PreservedSpecimen,1371453,"T. A. Zanoni",30316,1984,6,5,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: en el Arroyo Monteada Nueva, entrada por El Puerto (carretera Polo-Cabral).",1000,1100,18.13,-71.08,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606533,
0e7194d4-2ad2-4bc5-ac92-009700bc58b5,NY,PreservedSpecimen,1371454,"T. A. Zanoni",28985,1984,2,7,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Prov. Peravia-La Vega limite: en La Nevera.",2270,,18.68,-70.58,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606534,
e72ead84-fe21-4d0c-95b9-3124502dcdfa,NY,PreservedSpecimen,1371455,"T. A. Zanoni",27366,1983,9,23,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: oeste de poblado Quita Pena en la Loma Junumucú (22 Km de Rancho Arriba en el camino a Quita Sueño y Quita Pena).",1250,1500,18.77,-70.5083,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606535,
5ef4a9e5-2cc3-4dd5-b1b9-e32e57ca7dd7,NY,PreservedSpecimen,1371456,"T. A. Zanoni",23251,1982,9,8,"West Indies","Dominican Republic","La Vega",,"4 Km oeste de La Culata de Constanza, Loma El Campanario.",1800,2140,18.9583,-70.8,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606536,
05f9438f-737e-4434-888d-8429e4590e38,NY,PreservedSpecimen,1371457,"T. A. Zanoni",22411,1982,8,5,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: en el fondo del valle del Rio El Canal, entre Mogote Peparadero y Firme de Bañadero, limite noroeste del poblado de El Bejucal (de San Jose de Ocoa).",900,,18.62,-70.58,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606537,
d7b70969-f0bc-4353-a9c7-c43890e0e71b,NY,PreservedSpecimen,1371459,"T. A. Zanoni",18643,1981,12,19,"West Indies",Haiti,Sud-Est,,"Morne La Selle: 15.8 Km. oeste del Aserradero viejo de Mare Rouge en el camino a Seguin.",1798,,18.33,-72.1,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606539,
519576ca-43d9-4d38-8da8-2c2168c032af,NY,PreservedSpecimen,1371467,"D. S. Johnson",12,1903,4,18,"West Indies",Jamaica,,,"John Crow",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606547,
2b792cc1-b004-4015-8f18-18b99a2ca399,NY,PreservedSpecimen,1371468,"G. E. Nichols",67,1903,7,16,"West Indies",Jamaica,,,"New Haven Gap.",1676.4,1676.4,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606548,
986c5e8b-5cdb-4eaa-b3c8-37441c8a3a1f,NY,PreservedSpecimen,01371829,"T. A. Zanoni",22202,1892,7,29,"West Indies","Dominican Republic",Azua,,"Cordillera Certral: arriba la Loma Arroyo Hondos entre Sabana de Miguel Martín y El Cercado.",5000,5200,18.63,-70.72,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607891,
35cd6225-3ffb-4929-8067-a7787355ecd2,NY,PreservedSpecimen,1371830,"T. A. Zanoni",37085B,1986,11,24,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Pinar Parejo, 4.7 Km al sur de Constanza y 6 Km en el camino secunda a Pinar Parejo.",1850,,18.83,-70.75,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607898,
b00f0505-f1f3-4da7-b067-1cb27017995c,NY,PreservedSpecimen,1371831,"T. A. Zanoni",25036,1982,12,28,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: una loma (llamado El Manaclar en Español), aprox. 1 Km al noroeste de Pae Mingo.",1000,,18.13,-71.1417,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607899,
757ce414-3dda-4085-84bb-9c88a1660249,NY,PreservedSpecimen,1371832,"T. A. Zanoni",33683,1985,3,17,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco: aprox. 30.5 Km al ""sur"" de Puerto Escondido en el camino a Aceitillar (o 3.9 Km al ""sur"" de la caseta No. 2 de Foresta en camino a Aceitillar).",1875,,18.23,-71.5,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607900,
c52ff273-c1e1-4a67-8968-53833ab82c25,NY,PreservedSpecimen,1371835,"H. von Tuerckheim",3207,1910,5,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza",1200,1200,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607903,
be1cf731-3153-4a97-b35a-1f62db183f07,NY,PreservedSpecimen,1371846,"E. C. Leonard",3902,1920,4,17,"West Indies",Haiti,,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607914,
fbfd68b3-8ff4-4289-95b9-08cf171808a2,NY,PreservedSpecimen,1371848,"T. A. Zanoni",25740,1983,3,13,"West Indies",Haiti,Sud-Est,,"Massif de la Selle: Mare Blanche, 12.7 Km Este de Seguin en la carretera a Mare Rouge.",1840,,18.32,-72.1,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607916,
349f6b8d-5d07-49c8-a33d-dcee9b9ea6b9,NY,PreservedSpecimen,1371852,"T. A. Zanoni",36849,1986,7,3,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: aprox 5 Km al suroeste de Jarabacoa (carretera a Manabao): sobre El Mogote, al sur poblado rural.",1200,1521,19.08,-70.67,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607920,
0998393f-d800-4957-ba88-f2b01dbb749e,NY,PreservedSpecimen,1371854,"T. A. Zanoni",10899,1981,2,11,"West Indies","Dominican Republic",Pedernales,,"""Isla"" W of the Hoyo de Pelempito, NE of Cabo Rojo.",1500,,18.13,-71.52,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607922,
61799975-8e38-4e06-be87-f28cda52b7c7,NY,PreservedSpecimen,1371857,"T. A. Zanoni",12460,1981,4,14,"West Indies","Dominican Republic","La Vega",,"24 Km W of Autopista Duarte, on road to El Rio and Constanza; site is in area of Las Palmas de Constanza.",914,,19.02,-70.58,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607925,
e99d589c-24f8-46c8-9c6c-a7fa47196cdd,NY,PreservedSpecimen,1371859,"T. A. Zanoni",18962,1982,1,19,"West Indies","Dominican Republic",Barahona,,"En el sitio rural de ""Las Tayotas"", al final del camino, 6.1 Km desde Las Auyamas de Polo (por el camino a Los Charquitos).",1189,,18.15,-71.05,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607927,
9e3003e6-250a-4719-8d89-d9adf4933271,NY,PreservedSpecimen,1371860,"T. A. Zanoni",19380,1982,2,24,"West Indies","Dominican Republic","La Vega",,"5.4 Km. sur de la ciudad de Constanza (via del pueblo Río Grande) y entre 6 hasta 8km. oeste en el camino al Pinar Parejo.",1890,1920,18.83,-70.75,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607928,
cb9b9df7-9f68-46ea-ad96-9c839a65c8e4,NY,PreservedSpecimen,1371861,"T. A. Zanoni",19188,1982,2,22,"West Indies","Dominican Republic","La Vega",,"La Nevera 41.7 Km. norte del parque central de San José de Ocoa en el camino a Constanza.",2042,,18.6917,-70.58,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607929,
02620736-04eb-46ca-aad2-b09a3b693f85,NY,PreservedSpecimen,1371862,"T. A. Zanoni",22202,1892,7,29,"West Indies","Dominican Republic",Azua,,"Cordillera Certral: arriba la Loma Arroyo Hondos entre Sabana de Miguel Martín y El Cercado.",5000,5200,18.63,-70.72,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607930,
cfa47104-f57e-4b69-94f3-6c0918dbb2c5,NY,PreservedSpecimen,1371863,"T. A. Zanoni",20215,1982,4,27,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 4.7 Km sur de la calle principal de Constanza y 8 Km al oeste en al camino al Pinar Parejo.",1798,1875,18.83,-70.75,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607931,
de8654d7-af65-45c5-912b-8a02995f08f0,NY,PreservedSpecimen,1371865,"T. A. Zanoni",37444,1987,1,13,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Parque Nacional J.A. Bermudez: ""La Laguna"", aprox 3 horas a pie desde La Cienaga (de Manabao) en la sendero a Pico Duarte.",2000,,19.03,-70.53,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607933,
29cecdac-7884-49c5-9148-e59eab3035af,NY,PreservedSpecimen,1371867,"M. D. Fuertes Lorén",1825,1912,7,,"West Indies","Dominican Republic","La Vega",,"In sylvis humids.",1300,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607935,
599c8506-435d-4303-848d-d13150b27dcc,NY,PreservedSpecimen,02650172,"F. Kingdon-Ward",17185,1948,4,1,Asia,India,,,Ukhrul.,1676,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,"G. Mathieu",2005,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244538,
ebc3707c-b015-4206-bfed-5894b53fa319,NY,PreservedSpecimen,250660,"G. G. Hatschbach",6671,1960,1,22,"South America",Brazil,Paraná,,"Campina Grande do Sul. Ribeirao do Mundeo",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,protractifolia,"Peperomia tetraphylla f. protractifolia Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486783,http://sweetgum.nybg.org/images3/480/616/00250660.jpg
70ee552d-3725-4e09-ba19-c01e42f90087,NY,PreservedSpecimen,03698278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984523,
3ccc0ef6-fd64-4f3f-b6ca-855b9c4a563d,NY,PreservedSpecimen,1371856,"R. A. Howard",8617,1946,8,21,"West Indies","Dominican Republic",Barahona,,"Montiada Nueva, S.E. of Polo",1067,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1607924,http://sweetgum.nybg.org/images3/813/120/01371856.jpg
7f6d446d-3733-4e48-b9f2-29d3a2879f3d,NY,PreservedSpecimen,4114960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437533,
5851555b-d168-4922-b564-4a5f9f538b2a,NY,PreservedSpecimen,4114964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437537,
66465bbd-337b-4f23-a664-ea8ef4073581,NY,PreservedSpecimen,4114968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437541,
ccc5d710-1b7a-4370-a3c6-2d5e428fe43e,NY,PreservedSpecimen,4114969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437542,
6f98ad46-8ddd-4070-b55c-a363c3c74941,NY,PreservedSpecimen,4114970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437543,
bc19d4de-cd20-409b-8a55-d3555eb2b40b,NY,PreservedSpecimen,4114979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437552,
25bb554e-b264-47da-a8be-732b9fbb9ef8,NY,PreservedSpecimen,4114984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437557,
651a2811-7bec-4011-8fae-615ec9dcb09d,NY,PreservedSpecimen,4114990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437563,
ae1fd7df-bb54-4aa0-abc9-c7b7205b06c7,NY,PreservedSpecimen,4114992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437565,
ddc9d34a-0381-4c5e-a1e8-95a2eed69742,NY,PreservedSpecimen,4114993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraphylla,,"Peperomia tetraphylla (G.Forst.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437566,
