﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8cef8ac1-3cdb-4b5f-80aa-011a799413ab,NY,PreservedSpecimen,3551598,"K. Wagner",1044,1941,7,26,"North America","United States of America","New Hampshire","Carroll Co.","Upper end of Dan Hole Pond, Ossipee Mts.",252,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849372,
8b5611bf-f1aa-44c3-b087-70106a2112c1,NY,PreservedSpecimen,3551601,"R. C. Friesner",12694,1938,8,10,"North America","United States of America",Maine,"Waldo Co.","North side of Megunticook Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849375,
920f685e-1d01-44f7-96dd-d665ed5ddaf9,NY,PreservedSpecimen,3551604,"C. C. Stewart",4326,1908,7,5,"North America","United States of America","New Hampshire","Grafton Co.","Pine Park",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849378,
978f0cae-1456-4b2d-b0ce-bad557e561ac,NY,PreservedSpecimen,3551607,"A. Minor",11478,1889,,,"North America","United States of America","New Hampshire","Carroll Co.","White Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849381,
5419d4ae-5899-478d-883d-757a61721b4b,NY,PreservedSpecimen,3551608,"T. W. Edmondson",4264,1908,6,21,"North America","United States of America","New Hampshire","Grafton Co.","Pine Park",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849382,
3ec1c7fc-2f6a-418e-bf5a-a3c60735b728,NY,PreservedSpecimen,3551609,"C. C. Stewart",4326,1908,7,5,"North America","United States of America","New Hampshire","Grafton Co.","Pine Park",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849383,
396382cd-d4f8-4513-bbc1-ce00638c752b,NY,PreservedSpecimen,3551610,"C. C. Stewart",4313,1908,7,1,"North America","United States of America","New Hampshire","Grafton Co.","Pine Park",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849384,
1474ecda-91f6-4c45-926a-208c78e396ab,NY,PreservedSpecimen,3551611,"H. B. Bailey",s.n.,1902,9,23,"North America","United States of America",Maine,,"Granite Mt. Willimantic.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849385,
f9b3fbc7-53e1-4e94-9c11-71f029bb1702,NY,PreservedSpecimen,3551612,"K. K. Mackenzie",3391,1908,7,9,"North America","United States of America",Maine,"Aroostook Co.",,,,47.2621,-68.5854,"GEOLocate Web Application",2928,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849386,
7fd9484b-b1e2-482e-8403-1e1e08c2e5e4,NY,PreservedSpecimen,3551613,"M. L. Fernald",205,1893,7,6,"North America","United States of America",Maine,"Aroostook Co.","About the mouth of Aroostook River. Fort Fairfield.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849387,
ae1866c5-3180-4db4-a2f2-cccf5071f9ac,NY,PreservedSpecimen,3551614,"M. L. Fernald",205,1893,7,6,"North America","United States of America",Maine,"Aroostook Co.","About the mouth of Aroostook River. Fort Fairfield.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849388,
25a39bcf-991a-41a0-acad-d269c338e9d6,NY,PreservedSpecimen,3551615,"R. C. Friesner",14744,1940,8,13,"North America","United States of America",Maine,"Knox Co.","NW Baptist Church, Tenants Harbor",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849389,
5b6a444f-a25f-4b7c-b5b1-371836378e6d,NY,PreservedSpecimen,3551629,"R. Traub",1157,1936,8,24,"North America","United States of America",Vermont,,"Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849403,
f389ec5c-7a66-4ec2-a818-b16972e79ff3,NY,PreservedSpecimen,3551630,"J. J. Copeland",1157,1936,8,24,"North America","United States of America",Vermont,,"Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849404,
1a5074d5-9f30-4420-9e3c-47fa752b2393,NY,PreservedSpecimen,3551631,"R. Traub",1151,1936,8,23,"North America","United States of America",Vermont,,"Smuggler's Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849405,
ef501d9f-eea0-4b9f-962b-d7b66c200d03,NY,PreservedSpecimen,3551634,"R. C. Benedict",69,1907,7,4,"North America","United States of America",Connecticut,,Cornwall,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849408,
b7c7e999-5f94-468e-b624-daff92c92672,NY,PreservedSpecimen,3551635,"M. A. Howe",s.n.,1890,10,4,"North America","United States of America",Vermont,,Newfane,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849409,
28258e0e-a611-47da-87e8-449becebf038,NY,PreservedSpecimen,3551636,"M. Slosson",s.n.,1898,11,,"North America","United States of America",Vermont,,Pittsford,,,43.7067,-73.0282,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849410,
dcdf80e1-20b9-47bc-ba60-02320fefcfcc,NY,PreservedSpecimen,3551637,"Collector unknown",3745,1878,7,4,"North America","United States of America",Vermont,,Pittsford,,,43.7067,-73.0282,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849411,
d1a2ccd3-1451-4c2f-ba15-1333a564151f,NY,PreservedSpecimen,3551638,"E. T. Moldenke",10061,1937,7,19,"North America","United States of America",Vermont,"Bennington Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849412,
34fd6fdc-792d-4dcd-b51d-24c429d21961,NY,PreservedSpecimen,3551639,"E. T. Moldenke",9954,1937,7,19,"North America","United States of America",Vermont,"Bennington Co.",,762,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849413,
92778956-f269-4e25-8eaa-86ff1214b9fe,NY,PreservedSpecimen,3551640,"H. J. Banker",48,1896,10,,"North America","United States of America",Vermont,,Proctor,,,43.6606,-73.0357,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849414,
82c7afc1-0177-489a-a925-8036ee2cdca8,NY,PreservedSpecimen,3551642,"M. E. Mathias",196,1927,7,22,"North America","United States of America",Vermont,"Orange Co.","Eagle Bluff",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849416,
cdaa5b00-bc8d-4b87-8b90-b45bbb39f1b7,NY,PreservedSpecimen,3551643,"H. J. Banker",50,1876,10,,"North America","United States of America",Vermont,,Proctor,,,43.6606,-73.0357,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849417,
a73ca871-07a0-4bf9-b742-1e0bef5e3f99,NY,PreservedSpecimen,3551644,"E. M. Kittredge",s.n.,1935,9,16,"North America","United States of America",Vermont,,"Mt. Tom, Woodstock.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849418,
a5e38dda-9116-4747-a5b9-51b09ee2d7a1,NY,PreservedSpecimen,3551645,"L. A. Charette",186,1939,9,8,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849419,
eb0d05a3-44b4-44ce-a59f-15b0398efcb1,NY,PreservedSpecimen,3551646,"C. H. Bissell",314,1898,6,17,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849420,
7732ef00-c3af-4614-bfb4-c0e3176ddb03,NY,PreservedSpecimen,3551649,"L. M. Underwood",s.n.,1881,7,,"North America","United States of America",Connecticut,,"West Goshen",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849423,
243912d0-08b4-4937-9b5e-ad1c2c0621ac,NY,PreservedSpecimen,3551650,"W. Lucian",85,1940,6,30,"North America","United States of America",Connecticut,,"Black Rock State Park",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849424,
e2e3a756-51fb-488a-b340-799c78b7f2ee,NY,PreservedSpecimen,3551651,"D. C. Eaton",s.n.,,,,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849425,
1031ec5e-1253-4dc1-9da6-8cdf2e622f8b,NY,PreservedSpecimen,3551652,"Collector unknown",s.n.,1889,9,2,"North America","United States of America",Connecticut,,"So. Glastonbury",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849426,
2cadf8d9-5f2b-4e58-9aef-c89a5fd2b2dd,NY,PreservedSpecimen,3551653,"H. M. Denslow",s.n.,1869,7,16,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.1468,-73.4948,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849427,
c6f4c44d-1b82-4a24-abc1-da4cd7e26842,NY,PreservedSpecimen,3551654,"A. T. Beals",s.n.,1924,7,6,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5729,-72.6406,"GEOLocate Web Application",3548,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849428,
24d23ffb-dc21-45e3-81a1-c4025a1720b8,NY,PreservedSpecimen,3551655,"H. J. Banker",s.n.,1896,10,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849429,
4681ead0-ef95-4fbf-8d28-f742f620c8c3,NY,PreservedSpecimen,3551656,"D. E. Boufford",24938,1989,6,17,"North America","United States of America",Vermont,"Caledonia Co.","Town of Sutton. South of Lake Willoughby; 2.6 km (1.6 miles) W of Vt route 5A on road to Mt. Hor - 0.32 km (0.2 mi.) E of Herbert Hawkes trail to Mt. Hor.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849430,
4a688207-14c3-48a4-90e6-44f6e8490ea6,NY,PreservedSpecimen,3551657,"A. M. Ottley",4001,1931,8,29,"North America","United States of America",Vermont,,"South end of Lake Willoughby",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849431,
f0f84db2-b509-47b0-8bd0-a005a62a24e1,NY,PreservedSpecimen,3551659,"A. M. Ottley",4000,1931,8,29,"North America","United States of America",Vermont,,"South end of Willoughby Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849433,
0f742222-058f-4658-99c3-00f1a411f59e,NY,PreservedSpecimen,3551660,"C. A. Weatherby",16a,1916,7,29,"North America","United States of America",Connecticut,"Hartford Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849434,
9b731477-3248-464d-8b88-c5aa07da2486,NY,PreservedSpecimen,3551661,"Collector unspecified",177,1871,9,,"North America","United States of America",Connecticut,,"New Haven",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849435,
44f774db-1d74-44ad-9b86-fec947bc7375,NY,PreservedSpecimen,3551663,"W. Oakes",s.n.,,,,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849437,
4740a708-1f41-4c58-96dd-8ac59a3d8f42,NY,PreservedSpecimen,3551664,"A. J. Grout",1311,1895,9,29,"North America","United States of America",Vermont,,"Dorset Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849438,
eb62dda7-260e-423a-a895-478aece90eb8,NY,PreservedSpecimen,3551665,"A. N. Leeds",104,1926,7,5,"North America","United States of America",Vermont,,"Smuggler's Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849439,
3dce2fd9-dac7-47c6-9f4f-7e1091fd1539,NY,PreservedSpecimen,3551666,"C. A. Weatherby",804,1938,9,4,"North America","United States of America",Vermont,"Addison Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849440,
3156b6fa-bf17-49e9-ae42-7ce818660f91,NY,PreservedSpecimen,3551667,"E. T. Moldenke",10062,1937,7,19,"North America","United States of America",Vermont,"Bennington Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849441,
9b228c30-098f-4cca-80aa-9c3066db1042,NY,PreservedSpecimen,3551668,"Collector unspecified",s.n.,1878,6,23,"North America","United States of America",Vermont,,Charlotte,,,44.3098,-73.261,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849442,
56ad4089-56e0-4d32-b06b-416f01588155,NY,PreservedSpecimen,3551669,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849443,
4e154804-0ca7-431b-986e-072165751db5,NY,PreservedSpecimen,3551670,"H. W. Henshaw",s.n.,1907,10,3,"North America","United States of America",Massachusetts,,"Vicinity of Lexington",,,42.4473,-71.2245,"GEOLocate Web Application",5806,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849444,
bdfbea27-5f9e-4a53-8497-8afb8fb9b047,NY,PreservedSpecimen,3551671,"F. W. Kobbé",s.n.,1920,8,19,"North America","United States of America",Massachusetts,,Stockbridge,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849445,
b35c1ab9-eaad-424c-851d-63f8f5d2f279,NY,PreservedSpecimen,3551672,"J. S. Kingsley",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.569,-70.8608,"GEOLocate Web Application",5718,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849446,
