﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d71c85d2-2702-44d5-b29a-9d6f70e5a237,NY,PreservedSpecimen,3320335,"J. F. Joor",s.n.,1875,9,7,"North America","United States of America",Texas,"Harris Co.",Harrisburg,,,29.7178,-95.2641,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649404,
daee8992-a574-4f4f-8e2b-61ced3c45760,NY,PreservedSpecimen,3320337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649406,
d7d6b6dd-82bd-4f85-b50c-dd9c7b79de57,NY,PreservedSpecimen,3320338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649407,
b3275ef9-aed4-42a4-afd6-7026fb584abf,NY,PreservedSpecimen,3320339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649408,
7d5428ef-3b75-47ea-8efb-4c85fa6414a8,NY,PreservedSpecimen,3320340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649409,
2cfc1323-19a3-4db1-ab07-9a0e3e8be04a,NY,PreservedSpecimen,3320341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649410,
cb507d48-baef-4b4d-9a87-06d0b0935b9c,NY,PreservedSpecimen,3320342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649411,
ce6e2c72-64ff-4f40-8de8-62039a7cd1f6,NY,PreservedSpecimen,3320343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649412,
af72bc37-cf8a-43ab-b84b-74665b7d691d,NY,PreservedSpecimen,3320344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649413,
b4facc2f-6b61-4ebc-9254-121724f5a33a,NY,PreservedSpecimen,3320345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649414,
4c568d49-d70f-439d-b3ab-431db1659eb5,NY,PreservedSpecimen,3320346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649415,
527b6f8c-5795-4a28-9c8e-7aa2e87743b4,NY,PreservedSpecimen,3320347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649416,
609dd2c2-a0a8-4f56-9d5e-59d329f0a1a2,NY,PreservedSpecimen,3320348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649417,
ab49c0e4-b296-4d6d-8234-03d1033b32a3,NY,PreservedSpecimen,3320350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649419,
e388765e-2be5-4a9c-8d1d-4ef1c3712cae,NY,PreservedSpecimen,3320351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649420,
d60eb6cd-4d98-4faa-847b-c396e6d3a6de,NY,PreservedSpecimen,3320352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649421,
f29fb3f0-fa09-434e-9dc1-92de8102e57b,NY,PreservedSpecimen,3320353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649422,
8e3a93ae-3dcd-45f4-905d-832fffd4ba45,NY,PreservedSpecimen,3320354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649423,
a988f780-237d-4cda-9bd8-73771c9377be,NY,PreservedSpecimen,3320355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649424,
25ec27ef-97a5-45c3-8a35-0cd678040c7d,NY,PreservedSpecimen,3320356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649425,
5b82fc75-a851-4239-b705-5497b96f4ae4,NY,PreservedSpecimen,3320357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649426,
91effecd-1da6-4ebd-ac2e-af1835fc2b2a,NY,PreservedSpecimen,3320358,"G. W. Letterman",s.n.,1884,10,18,"North America","United States of America",Texas,"Bowie Co.",,91,,33.4251,-94.0477,"GEOLocate Web Application",8195,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649427,
3c638cf9-78bd-4d82-8b5d-f4bf03449e93,NY,PreservedSpecimen,3320360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649429,
5d71a35c-98f0-43a7-9ae1-502ae966de17,NY,PreservedSpecimen,3320361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649430,
7a775aa4-c21f-43b9-be2e-493bf4522d2d,NY,PreservedSpecimen,3320363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649432,
3a77fb20-029a-4aee-b609-860ad6154086,NY,PreservedSpecimen,3320365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649434,
6ac810b4-a4aa-48e8-9c86-a16356f4fbab,NY,PreservedSpecimen,3320366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649435,
34c025d6-326e-4c61-9223-1a983a132c01,NY,PreservedSpecimen,3320371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649440,
80fe8ba4-1daa-4d65-a0cb-2d5b75adc14d,NY,PreservedSpecimen,3320372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649441,
a5646dd8-8ea0-4a05-ac7c-496827bd4630,NY,PreservedSpecimen,3320373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649442,
4348d219-f248-4167-9323-8e183b3db95c,NY,PreservedSpecimen,3320374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,glandulosa,,"Ludwigia glandulosa Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649443,
