﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9ed1c9e4-3293-4c28-8751-d9368b2ce32b,NY,PreservedSpecimen,156898,"W. B. Schofield",29829B,1966,6,21,"North America",Canada,"British Columbia","Skeena-Queen Charlotte Reg. Distr.","Pure Lake, about 17.0 miles N of Port Clements, Graham Island, Queen Charlotte Islands",,,53.92,-132.08,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73714,
7c257a19-a335-437d-a737-869e55fd6c53,NY,PreservedSpecimen,156897,"W. B. Schofield",39404,1969,7,22,"North America",Canada,"British Columbia","Skeena-Queen Charlotte Reg. Distr.","Near cemetery of Massett Village, on road toward Tow Hill, Graham Island, Queen Charlotte Islands",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73713,
4654e176-ae51-45c1-8c17-7fb2d800ac58,NY,PreservedSpecimen,544152,"J. R. Shevock",19246,2000,4,16,"North America","United States of America",California,"San Francisco Co.","Lafayette Park; area bounded by Laguna, Gough, Washington and Sacramento Streets; San Francisco Parks and Recreation Areas",107,107,37.7917,-122.428,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77731,
14e00077-b8ae-40ee-89a6-cb0c14a3a239,NY,PreservedSpecimen,1717876,"J. R. Shevock",38585,2011,8,6,"North America","United States of America",California,"Tuolumne Co.","Tuolumne Wild and Scenic River. Down river between Indian Creek and Big Creek. Central Sierra Nevada, Stanislaus National Forest.",294,,37.8948,-120.205,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953936,
f9da1ba6-ee44-401e-8d64-08742672f16c,NY,PreservedSpecimen,524286,"W. R. Buck",1358,1976,5,19,"North America","United States of America",Georgia,"Towns Co.","Jack's Knob, adjacent to Brasstown Bald Mountain.",1219.2,1371.6,34.8251,-83.7949,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73707,
0f49a04f-9b5e-4f05-845f-cf09baa239be,NY,PreservedSpecimen,524273,"F. J. Hermann",15442,1959,7,19,"North America","United States of America",Tennessee,"Sevier Co.","Along trail to The Jumpoff, Great Smoky Mountains",1767.8,1767.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73700,
c30adf6e-d9f6-4685-9552-8d380023ad2a,NY,PreservedSpecimen,524277,"F. J. Hermann",15198,1959,7,11,"North America","United States of America","North Carolina","Mitchell Co.","On summit, Roan Mountain",1889.8,1889.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73699,
f4944849-ccaf-4336-9095-8baa68ba56f6,NY,PreservedSpecimen,524262,"P. M. Patterson",R-504,1943,9,11,"North America","United States of America",Virginia,"Roanoke Co.","Smyth-Grayson County lines, white Top Mt., summit",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73694,
5edc3034-ba10-4d39-8219-b656d028a1a2,NY,PreservedSpecimen,156894,"W. C. Steere",14165,1949,8,7,"North America","United States of America",Alaska,,"Skagway-Yakutat-Angoon. S & E of Yakutat, Yakutat Bay, Gulf of Alaska",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73710,
9c554047-31ee-44ad-9eb9-360b9ffd772d,NY,PreservedSpecimen,156893,"W. C. Steere",14169,1949,8,7,"North America","United States of America",Alaska,,"Skagway-Yakutat-Angoon. S & E of Yakutat, Yakutat Bay, Gulf of Alaska",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73709,
eb48cb95-1f0f-4a4b-a1ce-69f51ae01821,NY,PreservedSpecimen,524290,"J. A. Allen",113,1898,11,13,"North America","United States of America",Washington,,"Cascade Mountains, Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73684,
064a5df9-a4a2-4be5-be14-e40b0c4ac924,NY,PreservedSpecimen,524292,"J. A. Allen",113,1898,11,13,"North America","United States of America",Washington,,"Cascade Mountains, Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73685,
4da131d4-7d86-4885-a62c-0497486b137b,NY,PreservedSpecimen,524274,"J. A. Allen",113,1898,11,13,"North America","United States of America",Washington,,"Cascade Mountains, Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73686,
501f7b1a-f1a7-4a4e-a26e-1def2d3fbe9d,NY,PreservedSpecimen,04470267,"J. A. Harpel",51552,2013,5,23,"North America","United States of America",Washington,"Thurston Co.","Glacial Heritage Preserve, Black River-Mima Prairie.",37,,46.8653,-123.036,,,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,viridissimus,rupestris,"Zygodon viridissimus var. rupestris Hartm.",,"J. A. Harpel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4695970,http://sweetgum.nybg.org/images3/4108/231/04470267.jpg
