﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d55ccfdc-afbb-411a-be51-bc9c3065c9b9,NY,PreservedSpecimen,3969553,"J. M. Fogg Jr.",s.n.,1971,7,11,"North America","United States of America",Pennsylvania,"Montgomery Co.","Arboretum of the Barnes Foundation, South of school",,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259698,
6e789b9b-bad2-499e-9ca3-8fc3799650e0,NY,PreservedSpecimen,4118106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436703,
3c9ab297-b7d7-4ff5-8261-11e8b83dbe46,NY,PreservedSpecimen,42368,"J. B. Nelson",16631,1995,6,16,"North America","United States of America","North Carolina","Madison Co.","1.5km W of Hot Springs, on US 70, at Sugartree Branch",493,493,35.88,-82.85,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=306616,http://sweetgum.nybg.org/images3/3885/164/00042368.jpg
226ecd83-98ff-4226-993c-a05df7c3456e,NY,PreservedSpecimen,01400626,"D. E. Atha",10166,2011,5,10,"North America","United States of America",Virginia,"Patrick Co.","4.2 air km SSW of Claudville, along state Route 664",358,358,36.5562,-80.4014,GPS,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699561,http://sweetgum.nybg.org/images3/3885/268/01400626.jpg
19cd1311-7bb5-4e62-ae13-fb88b996b609,NY,PreservedSpecimen,04346827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762501,http://sweetgum.nybg.org/images3/3978/924/04346827.jpg
d6772e89-da37-465a-b212-e680120252c6,NY,PreservedSpecimen,04346823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762495,http://sweetgum.nybg.org/images3/3978/920/04346823.jpg
8d321052-5048-477c-8700-96581ab65026,NY,PreservedSpecimen,04346824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762496,http://sweetgum.nybg.org/images3/3978/921/04346824.jpg
e2af398a-6cb8-48cd-bbe6-99e0fb7bb9c6,NY,PreservedSpecimen,04346825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762498,http://sweetgum.nybg.org/images3/3978/922/04346825.jpg
cde86400-a25d-4f28-bfc8-d4013dee8609,NY,PreservedSpecimen,04346826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762499,http://sweetgum.nybg.org/images3/3978/923/04346826.jpg
58504720-bc15-4a3f-945e-e7b1f316ab39,NY,PreservedSpecimen,4346646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4753703,http://sweetgum.nybg.org/images3/3970/024/04346646.jpg
a57bf09a-3c40-4ab6-af0f-5c83a91d5738,NY,PreservedSpecimen,4346647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4753704,http://sweetgum.nybg.org/images3/3970/025/04346647.jpg
129fe5a9-be60-43b1-9e56-59735c96e4f8,NY,PreservedSpecimen,4346649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4753706,http://sweetgum.nybg.org/images3/3970/027/04346649.jpg
7007da97-51d6-444b-b242-f7223288feca,NY,PreservedSpecimen,4346650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4753707,http://sweetgum.nybg.org/images3/3970/028/04346650.jpg
6844c665-725f-4dfa-a2c9-153b8f8dc565,NY,PreservedSpecimen,4346651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4753708,http://sweetgum.nybg.org/images3/3970/029/04346651.jpg
c8bdaa72-8a48-4416-8de4-57e3843cd3f6,NY,PreservedSpecimen,4346652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4753709,http://sweetgum.nybg.org/images3/3970/030/04346652.jpg
3170e849-e22a-4ed4-9a7d-f1ebb4adcfd8,NY,PreservedSpecimen,4346653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4753710,http://sweetgum.nybg.org/images3/3970/031/04346653.jpg
9ea99473-97c8-4b76-951b-3c29ba59b74f,NY,PreservedSpecimen,4346654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4753711,http://sweetgum.nybg.org/images3/3970/032/04346654.jpg
d1c3850d-f25d-4000-b6a8-3b23d6157692,NY,PreservedSpecimen,4346656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4753713,http://sweetgum.nybg.org/images3/3970/034/04346656.jpg
5e7ac361-7921-42be-82e9-0ce6f9ec3332,NY,PreservedSpecimen,4346657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4753714,http://sweetgum.nybg.org/images3/3970/035/04346657.jpg
813387a7-4ba2-4293-abef-b916cc8be39f,NY,PreservedSpecimen,4346658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4753715,http://sweetgum.nybg.org/images3/3970/036/04346658.jpg
b125758c-c2c4-4127-b5a3-5256dc4f2a45,NY,PreservedSpecimen,4346659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4753716,http://sweetgum.nybg.org/images3/3970/037/04346659.jpg
b83616a2-1716-4f43-8908-d6b67a3b9765,NY,PreservedSpecimen,4346660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4753717,http://sweetgum.nybg.org/images3/3970/038/04346660.jpg
5851fd4e-029e-4994-9d0f-5dfe1932f0ca,NY,PreservedSpecimen,4346663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4753720,http://sweetgum.nybg.org/images3/3970/041/04346663.jpg
5718e8e5-1d78-4d6b-ba1d-02d972ee00db,NY,PreservedSpecimen,4346665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4753722,http://sweetgum.nybg.org/images3/3970/042/04346665.jpg
19c9a9bd-99c0-4ce8-80c2-e83969da21f9,NY,PreservedSpecimen,04346666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. var. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756007,http://sweetgum.nybg.org/images3/3970/043/04346666.jpg
53d2d23e-7434-4f37-8595-6f66275fb2d4,NY,PreservedSpecimen,04346667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. subsp. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756008,http://sweetgum.nybg.org/images3/3970/044/04346667.jpg
f0dec84b-0a19-4d93-84b0-baf6b35df6bb,NY,PreservedSpecimen,4346668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. subsp. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756009,http://sweetgum.nybg.org/images3/3970/045/04346668.jpg
add0cfca-a6f7-4f74-b2e3-380270baadb0,NY,PreservedSpecimen,4346670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. subsp. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756011,http://sweetgum.nybg.org/images3/3970/047/04346670.jpg
9e04b430-5ed6-440c-9be8-ccc0c25f478a,NY,PreservedSpecimen,4346672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. subsp. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756013,http://sweetgum.nybg.org/images3/3970/049/04346672.jpg
52fb255e-8a91-446a-9160-2be1b9bad95d,NY,PreservedSpecimen,4346673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. subsp. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756014,http://sweetgum.nybg.org/images3/3970/050/04346673.jpg
a2446870-4a96-42f8-afac-ad759c7decf8,NY,PreservedSpecimen,4346674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. subsp. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756015,http://sweetgum.nybg.org/images3/3970/051/04346674.jpg
c2f5bb82-3fb2-4604-90de-f34a15889389,NY,PreservedSpecimen,4346675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. subsp. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756016,http://sweetgum.nybg.org/images3/3970/052/04346675.jpg
6811d485-a3f8-4d58-9889-b8daee6c2f3b,NY,PreservedSpecimen,4346676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. subsp. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756017,http://sweetgum.nybg.org/images3/3970/053/04346676.jpg
7708c98d-b5fc-427d-92b5-6cda1ba0789d,NY,PreservedSpecimen,4346677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. subsp. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756018,http://sweetgum.nybg.org/images3/3970/054/04346677.jpg
035d7646-db46-4e58-8fa6-f17eb692afca,NY,PreservedSpecimen,04346678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756019,http://sweetgum.nybg.org/images3/3970/055/04346678.jpg
c5bb15ef-234b-4245-b6e0-ea7b2f4f0452,NY,PreservedSpecimen,4346681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756022,http://sweetgum.nybg.org/images3/3970/058/04346681.jpg
3417768b-6ce3-47dd-9605-2c0bc086207e,NY,PreservedSpecimen,4346683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756024,http://sweetgum.nybg.org/images3/3970/060/04346683.jpg
747b679f-b451-461a-b42a-c4c870774e38,NY,PreservedSpecimen,4346685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756026,http://sweetgum.nybg.org/images3/3970/062/04346685.jpg
bc120aa8-4ad5-4186-ae8e-a82a8a2082a9,NY,PreservedSpecimen,04346694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756209,http://sweetgum.nybg.org/images3/3970/071/04346694.jpg
833e2acc-e3aa-45ff-b8ed-d6a3ce24240b,NY,PreservedSpecimen,04346695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,radiata,"Hydrangea arborescens subsp. radiata (Walter) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756210,http://sweetgum.nybg.org/images3/3970/072/04346695.jpg
817e4c69-13e2-4716-a7dd-376a62d8868d,NY,PreservedSpecimen,04346645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4753698,http://sweetgum.nybg.org/images3/3970/023/04346645.jpg
cdb4f4d7-fc76-4c0f-abe7-52bd6775c65d,NY,PreservedSpecimen,4346648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4753705,http://sweetgum.nybg.org/images3/3970/026/04346648.jpg
ebe5ee27-70fe-44fa-b7aa-bd570e4069fb,NY,PreservedSpecimen,4346655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4753712,http://sweetgum.nybg.org/images3/3970/033/04346655.jpg
27c7e00d-2028-403f-b20c-42dd76a919dd,NY,PreservedSpecimen,4346661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4753718,http://sweetgum.nybg.org/images3/3970/039/04346661.jpg
56c10070-1cb5-4ddd-92e4-dc6d440c9f14,NY,PreservedSpecimen,4346662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4753719,http://sweetgum.nybg.org/images3/3970/040/04346662.jpg
e850d5d8-d43a-407b-8ff1-79a7e2ad5439,NY,PreservedSpecimen,4346664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,,"Hydrangea arborescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4753721,http://sweetgum.nybg.org/images3/3970/297/04346664.jpg
b7fe01b1-7736-41e0-92e6-5c75023a5215,NY,PreservedSpecimen,4346669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. subsp. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756010,http://sweetgum.nybg.org/images3/3970/046/04346669.jpg
d9047f60-7b5f-4964-9348-8b10ff1a4df4,NY,PreservedSpecimen,4346671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,arborescens,"Hydrangea arborescens L. subsp. arborescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756012,http://sweetgum.nybg.org/images3/3970/048/04346671.jpg
b74e2dfa-93e2-4433-bfca-8fdf12fefe5a,NY,PreservedSpecimen,4346679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756020,http://sweetgum.nybg.org/images3/3970/056/04346679.jpg
daa6fc3a-91ec-4af9-9579-4573958e0bd8,NY,PreservedSpecimen,4346680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756021,http://sweetgum.nybg.org/images3/3970/057/04346680.jpg
a8fc0ab0-016c-48e9-9a1c-61763bd65e5e,NY,PreservedSpecimen,4346682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756023,http://sweetgum.nybg.org/images3/3970/059/04346682.jpg
1d3b95ae-5472-453e-9e65-20627f018481,NY,PreservedSpecimen,4346684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756025,http://sweetgum.nybg.org/images3/3970/061/04346684.jpg
3b8e7b0a-845d-4277-877f-62dcec333f0a,NY,PreservedSpecimen,4269567,"E. J. Palmer",44200,1937,10,14,"North America","United States of America",Arkansas,"Garland Co.","near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669615,http://sweetgum.nybg.org/images3/3885/671/04269567.jpg
bc5a7cba-a303-4fa7-9c9b-fbfc84aa5783,NY,PreservedSpecimen,4269568,"D. Demarée",22233,1941,6,21,"North America","United States of America",Arkansas,"Newton Co.",,274,,36.0118,-93.1818,"GEOLocate Web Application",1718,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669616,http://sweetgum.nybg.org/images3/3885/672/04269568.jpg
c5c30215-bddb-4618-baf7-0e5e92b6a94e,NY,PreservedSpecimen,4269572,"D. Demarée",19238,1939,5,28,"North America","United States of America",Arkansas,"Phillips Co.","bluffs on Crowley's Ridge",91,,34.5245,-90.6067,"GEOLocate Web Application",3493,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Hydrangea,arborescens,deamii,"Hydrangea arborescens subsp. deamii (H.St.John) E.M.McClint.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669620,http://sweetgum.nybg.org/images3/3885/676/04269572.jpg
