﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1eae8637-956d-447d-81e8-531f0b1862a9,NY,PreservedSpecimen,2008237,"J. A. Shafer",8507,1911,2,7,"West Indies",Cuba,,,"Oriente: La Perla. [rocky lime woods]",600,660,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152682,
3792cb5c-1383-4ecf-9baf-371f791fb16d,NY,PreservedSpecimen,2008238,"J. A. Shafer",7872,1910,12,9,"West Indies",Cuba,,,"Oriente: top of trail on level, 600-700 ft alt., limerock, red soil, near Sabanea [ = Sabana];",183,213,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152683,
defe2196-a35d-4135-91a1-0bde4541f4d3,NY,PreservedSpecimen,2008239,"N. L. Britton",4993,1910,3,4,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, Arroyo de Manaca, (Finca) Herradura (320 m);",320,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152684,
bd67deb0-50ff-4ea1-a181-084aab704586,NY,PreservedSpecimen,2008245,"Fr. León",3893,1913,8,6,"West Indies",Cuba,,,"Oriente: La Perla;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152691,
d92e8cc7-d8bd-4eef-acaf-7b26da207522,NY,PreservedSpecimen,2008250,"C. V. Morton",4305,1941,11,18,"West Indies",Cuba,"Pinar del Río",,"Source of Río Taco-Taco, Sierra de los Organos",400,500,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152696,
3c7e0d70-d7e5-4e70-8fde-96eda7f26e0e,NY,PreservedSpecimen,2008251,"Fr. León",10165,1921,7,11,"West Indies",Cuba,,,"Loma del Gato - Cobre Rauge - Sra Maestra.",950,,20.0157,-76.0638,"Georeferencing Quick Reference Guide, Version 2012",14146.6,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152697,
ade501ef-1c91-4a2b-ae4b-c997f8fb9eed,NY,PreservedSpecimen,2008256,"W. Palmer",132,1900,3,4,"West Indies",Cuba,"Pinar del Río",,"In mountains near El Guama.",,,22.5045,-83.7535,"Georeferencing Quick Reference Guide, Version 2012",6416.57,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152702,
55b522e8-36fa-4f1d-9d2c-134513d58954,NY,PreservedSpecimen,2008260,"A. Duss",4180,1894,,,"West Indies",Guadeloupe,,,"Bois supérieure des Bains-Jaunes",720,1050,16.0251,-61.6704,"Georeferencing Quick Reference Guide, Version 2012",2987,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152706,
4fb06efe-a717-4c25-a683-0ea1b9b49b27,NY,PreservedSpecimen,2008265,"A. Duss",1637b,1883,,,"West Indies",Martinique,,,"Bois des Hauteurs des Trois-Ilets",460,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152711,
2a9afab6-c7ed-4906-ac24-0b45cf0b84f1,NY,PreservedSpecimen,2008269,"L. M. Underwood",2650,1903,4,25,"West Indies",Jamaica,,,"Clyde River below Cinchona",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152715,
09e9879d-9c9e-4631-8354-5537d28d37e9,NY,PreservedSpecimen,2008275,"Collector unspecified",s.n.,,,,"West Indies",,,,"West Indies",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152721,
28121ec8-6a3a-4906-b600-6c9f0c57285b,NY,PreservedSpecimen,2008277,"L. M. Underwood",1789,1903,4,2,"West Indies",Jamaica,,,"[Mt] Diablo, near summit",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152723,
ccffd2dd-43c2-4aca-b1c6-2e24cbbb63b9,NY,PreservedSpecimen,2008278,"L. M. Underwood",2087,1903,4,11,"West Indies",Jamaica,,,"Second Breakfast Spring near Tweedside. [2nd Breakfast Spring].",610,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152724,
4fc254dd-ee54-4589-b3a5-463c14a97fba,NY,PreservedSpecimen,2008279,"L. M. Underwood",1975,1903,4,8,"West Indies",Jamaica,,,"near Castleton",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152725,
318c93ba-c126-43f9-967c-0f17a9be66f7,NY,PreservedSpecimen,2008280,"L. M. Underwood",1975,1903,4,8,"West Indies",Jamaica,,,"near Castleton",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152726,
fd487e56-8604-4db7-a2c3-385d8482e724,NY,PreservedSpecimen,2008281,"L. M. Underwood",2807,1903,5,2,"West Indies",Jamaica,,,"Mansfield Estate near Bath",,,17.9624,-76.3414,"Georeferencing Quick Reference Guide, Version 2012",631.569,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152727,
b5746472-7413-4739-9eaa-423e431b6b04,NY,PreservedSpecimen,2008284,"L. M. Underwood",1652,1903,2,18,"West Indies",Jamaica,,,"Old England River",,,18.0798,-76.6403,"Georeferencing Quick Reference Guide, Version 2012",1951.57,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152730,
72dc4af8-bad0-438d-85aa-ddd19c1be244,NY,PreservedSpecimen,2008285,"L. M. Underwood",1789,1903,4,2,"West Indies",Jamaica,,,"[Mt] Diablo, near summit",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152731,
31158110-b6b8-44f7-b5fe-7dafc4de10c3,NY,PreservedSpecimen,2008296,"L. M. Underwood",2088,1903,4,11,"West Indies",Jamaica,,,"Second Breakfast Spring near Tweedside. [2nd Breakfast Spring].",610,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152742,
a05a6e1c-b397-49b2-8652-fd4b8350328a,NY,PreservedSpecimen,2008297,"L. M. Underwood",2650,1903,4,25,"West Indies",Jamaica,,,"Clyde River below Cinchona",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152743,
f76ec53f-08da-4e25-8a3e-4ea1cf014805,NY,PreservedSpecimen,2008298,"L. M. Underwood",1570,1903,2,18,"West Indies",Jamaica,,,"[near Cedarhurst]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152744,
9e096da2-3a3e-4441-b0c6-3679f6b65a27,NY,PreservedSpecimen,2008306,"L. M. Underwood",1789,1903,4,2,"West Indies",Jamaica,,,"[Mt] Diablo, near summit",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152752,
adfdac50-28ad-4b34-9827-c47ce7942856,NY,PreservedSpecimen,2008313,"T. A. Zanoni",45467,1991,10,31,"West Indies","Dominican Republic","El Seibo",,"Cordillera Oriental:  al SO esquina de loma La Herradura, subiendo por km. 2 al ""N"" de Pedro Sanchez, cruzando los potreros y campos baldios",600,,18.9,-69.12,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152759,
8cba3b05-271a-49d1-9db5-d010532f1736,NY,PreservedSpecimen,2008314,"T. A. Zanoni",34223,1985,4,24,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: en El Coco, aprox. 5 Km por mar al oeste de Naranjo Arriba, orilla del sur de la Bahía de Samaná; Parque Nacional Los Haitises.",0,20,19.08,-69.63,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152760,
ed9e0dd4-123d-473d-bf86-791886e19f9c,NY,PreservedSpecimen,2008318,"T. A. Zanoni",33831,1985,3,18,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco: sobre Monte Jota, al sur de la Caseta No. 2 de Foresta, 26.6 Km al ""sur"" de Puerto Escondido end camino sobre la sierra a Acitillar.",1800,,18.2,-71.52,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152764,
7598ac1f-70b8-4423-8e23-49a8ce9f67e7,NY,PreservedSpecimen,2008319,"T. A. Zanoni",34168,1985,4,23,"West Indies","Dominican Republic",Samana,,"Parque Nacional Los Haitises: Sección Caba, al interior de Caseta No. 2 de Naranjo Arriba, aprox. 8 Km al oeste de Boca del Infierno.",150,,19.08,-69.58,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152765,
8dd9c777-617a-470a-9040-e6bee0512d87,NY,PreservedSpecimen,2008321,"T. A. Zanoni",44571,1990,6,27,"West Indies","Dominican Republic","El Seibo",,"Cordillera Oriental (cima): 16.5 Km al S de Miches en la carretera a El Seibo a Pedro Sanchez.",540,560,18.92,-69.15,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152767,
54f495af-2287-4c0a-805f-be67a19a17e7,NY,PreservedSpecimen,2008324,"T. A. Zanoni",23011,1982,9,2,"West Indies","Dominican Republic","La Vega",,"12 Km de Carretera Duarte (Santo Domingo-Santiago) en la carretera a El Rio y Constanza: ""Casabito,"" en el valle del Rio Jalubey.",900,,19.05,-70.5,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152770,
75ac4961-6636-4aa0-8b52-d6fd4cbecae2,NY,PreservedSpecimen,2008326,"T. A. Zanoni",35409,1985,8,6,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: cerca de la Costera de Guardaparques de Monte Bonito en el Parque Nacional Los Haitises.",200,,19,-69.5,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152772,
42932741-d4ed-4bb5-9654-468d82e40069,NY,PreservedSpecimen,2008334,"T. A. Zanoni",15982,1981,8,6,"West Indies","Dominican Republic","El Seibo",,"Arroyo Las Cabirmas, 5 Km South of Miches-to-Nisibon highway, on road to Las Cabirmas.",100,,18.92,-69.02,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152780,
523da4a5-525e-4e38-9c9d-e5111d1bab68,NY,PreservedSpecimen,2008335,"T. A. Zanoni",17653,1981,11,3,"West Indies","Dominican Republic",Samaná,,"3.5 Km. este del pueblo de Las Terresa y 5 Km. sur, en la Hacienda Nydia C. por A. (Propiedad de la familia Paiewonsky); en un sitio llamado ""Callejón""",46,,19.3,-69.5083,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152781,
c60ab378-7c96-42dd-b0a7-0246fa4ed93a,NY,PreservedSpecimen,2008336,"T. A. Zanoni",15982,1981,8,6,"West Indies","Dominican Republic","El Seibo",,"Arroyo Las Cabirmas, 5 Km South of Miches-to-Nisibon highway, on road to Las Cabirmas.",100,,18.92,-69.02,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152782,
9f272e45-52d3-4097-bdb5-465e7180b4f4,NY,PreservedSpecimen,3518870,"C. A. Mosier",s.n.,1934,2,,"North America","United States of America",Florida,,"Near Punch Bowl about 4 m west of Brooksville.",,,28.5553,-82.3879,"GEOLocate Web Application",4292,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808412,
cf0cfe3c-0751-4c54-8fa7-10500e8737a8,NY,PreservedSpecimen,3518871,"J. K. Small",s.n.,1934,12,6,"North America","United States of America",Florida,"Alachua Co.",Buzzards-roost,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808413,
b6af2542-bf1c-4e74-aacc-9c0f66c613c9,NY,PreservedSpecimen,3518873,"A. H. Curtiss",3723*,,,,"North America","United States of America",Florida,,"In a forest at the head of Lake Tsala Apopka, Western Florida",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808415,
e226c30b-9a72-4df1-8607-1e9127b1f26e,NY,PreservedSpecimen,3518874,"J. H. Scudder",107,1966,11,30,"North America","United States of America",Georgia,"Marion Co.","N side of Reddington Rd W od St. Rd. 475",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808416,
b52356a4-3384-42fb-91a9-49aa27b46468,NY,PreservedSpecimen,3518875,"J. H. Scudder",563,1983,10,4,"North America","United States of America",Florida,"Marion Co.","East side of St. Rd. 475, 100 yards S of Turf Express.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808417,
855cf7ad-18ac-49d6-a346-3de7445e92f4,NY,PreservedSpecimen,3518876,"A. R. Bechtel",17657,1952,2,17,"North America","United States of America",Florida,,"7 miles W of Gainesville",,,29.6516,-82.4418,"GEOLocate Web Application",19138,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808418,
6238ba94-6560-439b-8d4a-92fe71349164,NY,PreservedSpecimen,3518877,"A. H. Curtiss",5962,1897,8,18,"North America","United States of America",Florida,"Hernando Co.","near Istachatta",,,28.6607,-82.2753,"GEOLocate Web Application",636,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808419,
ada2927d-acb7-4799-b262-f92e0739e15c,NY,PreservedSpecimen,3518878,"J. M. Beitel",76028,1976,3,11,"North America","United States of America",Florida,"Citrus Co.","Pineola fern grottos",,,28.6889,-82.2729,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808420,
dcc025f0-89d0-41a3-9a5e-e29a834edd61,NY,PreservedSpecimen,3518879,"W. R. Buck",BB15,1972,10,15,"North America","United States of America",Florida,"Alachua Co.","Buzzards Roost",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808421,
1c4cc83b-1209-423d-a97f-8382c337da84,NY,PreservedSpecimen,3518880,"G. Haas",s.n.,1930,8,5,"North America","United States of America",Florida,,Gainsville,,,29.6973,-82.3262,"GEOLocate Web Application",11004,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808422,
8ba0f15c-fc97-457c-a44c-2d69ffff11f4,NY,PreservedSpecimen,3518881,"D. S. Correll",5841,1936,7,5,"North America","United States of America",Florida,"Hernando Co.","In the Devil's Punch Bowl, 3 mi W of Brooksville",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808423,
1c1602b3-345c-4318-a881-90ba5871774a,NY,PreservedSpecimen,3518882,"A. H. Curtiss",3723*,,,,"North America","United States of America",Florida,,"In a forest at the head of Lake Apopka, Western Florida",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808424,
a38d1c84-ea2f-4b48-81df-a3e878221651,NY,PreservedSpecimen,3518883,"M. C. Reynolds",s.n.,1879,12,,"North America","United States of America",Florida,,Ocala,,,29.1809,-82.16,"GEOLocate Web Application",9974,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808425,
cf212a08-9b76-4623-85ed-eb965b6d6354,NY,PreservedSpecimen,3518884,"E. P. Kearsley",s.n.,1951,1,6,"North America","United States of America",Florida,,"Twin Sinks, Orange Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808426,
9c74338a-2f38-4d08-a2bf-fb1611af9744,NY,PreservedSpecimen,3518885,"R. P. St. John",s.n.,1934,11,24,"North America","United States of America",Florida,,"4 mi S of Ocala, Cove on Hayes Farm ""Shady Hill Dairy""",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808427,
771bc6eb-2d4e-49b7-ae04-e6725a20a300,NY,PreservedSpecimen,3518886,"J. K. Small",8976,1918,12,14,"North America","United States of America",Florida,,"Lime-sink near Pineola",,,28.6889,-82.2729,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808428,
fdb02340-3769-49a5-be23-0e26ca4d609c,NY,PreservedSpecimen,3518887,"E. P. Kearsley",s.n.,1951,1,6,"North America","United States of America",Florida,,"Twin Sinks, Orange Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808429,
7ee37301-4d59-4fc6-aa89-89a093ea3131,NY,PreservedSpecimen,3518888,"W. H. Shockley",s.n.,1876,3,,"North America","United States of America",Florida,"Marion Co.",,,,29.1872,-82.1401,"GEOLocate Web Application",11751,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808430,
3bea8c9c-ac2e-45ac-8e55-5b1620db4f04,NY,PreservedSpecimen,3518889,"J. K. Small",11649,1925,4,4,"North America","United States of America",Florida,,"Fern grottoes, 8 miles west of Gainesville.",,,29.6516,-82.4585,"GEOLocate Web Application",20058,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808431,
