﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a3247c25-8e94-4e07-b821-eac9c9a6412f,NY,PreservedSpecimen,2848049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146471,
f85a3fbc-ea03-4e12-91b7-ce8fa947c49d,NY,PreservedSpecimen,2848050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146472,
1b172dc7-0a3f-4eed-a82d-0a6a3486f424,NY,PreservedSpecimen,2848054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146476,
a65b7589-208e-4902-81e6-60305f65b5ba,NY,PreservedSpecimen,2848055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146477,
ee7890dd-818f-4764-af9f-13502e009fa0,NY,PreservedSpecimen,2848056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146478,
0d550632-689b-45ae-a2e6-ce0434f9342f,NY,PreservedSpecimen,2848059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146481,
89aab0e5-18ee-416d-a563-278cd33197b2,NY,PreservedSpecimen,2848061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146483,
c8fbfd95-d2a9-4105-8713-2dec7a63b8df,NY,PreservedSpecimen,2848062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146484,
dd3a919f-d751-4f21-85c1-c74386e66122,NY,PreservedSpecimen,2848063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146485,
b0c02a97-e9e5-4326-b285-83f8d9cc7e95,NY,PreservedSpecimen,2848064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146486,
54600332-0ede-445b-8fd9-4eb1ff8af6a0,NY,PreservedSpecimen,2848065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146487,
119dc7ed-fa3a-4744-a347-e8f1e06a9de6,NY,PreservedSpecimen,2848066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146488,
ec679d8b-0a67-490b-89a6-70500973104a,NY,PreservedSpecimen,2848067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146489,
765c0da6-6d0d-429a-915d-bd1e6bf90f4c,NY,PreservedSpecimen,2848073,"J. K. Small",s.n.,1889,8,17,"North America","United States of America",Pennsylvania,"Luzerne Co.","Vicinity of Berwick.",,,41.0545,-76.2333,"GEOLocate Web Application",3095,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146495,
cdecb0d5-aec3-482d-83f1-793593fdbf4d,NY,PreservedSpecimen,2848076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146498,
abce8166-bf08-4745-97a9-519198756ee0,NY,PreservedSpecimen,2848077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146499,
8ede2664-f85a-4153-a848-e9f9bc9258f8,NY,PreservedSpecimen,2848078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146500,
67a6cf00-6f68-42c5-93e7-608f7b99e53d,NY,PreservedSpecimen,2848079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146501,
74006789-8fb6-45ac-8d2b-58b342ffb893,NY,PreservedSpecimen,2848080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146502,
7f8d5a96-817b-4d1c-8e5c-cdac4033164d,NY,PreservedSpecimen,2848081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146503,
eac4aca0-887f-48e5-800f-ce65ecbc297e,NY,PreservedSpecimen,2848082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146504,
d344290a-d594-4730-8cef-e61da3de95bb,NY,PreservedSpecimen,2848085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146507,
fa631611-da4f-41c5-864e-7586af3e6967,NY,PreservedSpecimen,2848087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146509,
e412346a-924c-478f-abfc-6176c87c0b62,NY,PreservedSpecimen,2848088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146510,
636e8b92-7b5b-4272-ba03-151cc4130df1,NY,PreservedSpecimen,2848089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146511,
ba626179-a3f3-4bc9-9823-080e24febae8,NY,PreservedSpecimen,2848090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146512,
70cbeb4e-52bd-46d6-bb1a-7a2cd50a120f,NY,PreservedSpecimen,2848091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146513,
152f6cef-6be0-4454-9cf5-28f9086c791e,NY,PreservedSpecimen,2848093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146515,
cba42491-626c-4236-9c9b-9da65775abdb,NY,PreservedSpecimen,2848094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146516,
b517b789-ce4b-4a2a-9bb1-aeb171ef69c4,NY,PreservedSpecimen,2848095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146517,
ebdc9485-8e80-44bb-b1ef-a4e30e153dae,NY,PreservedSpecimen,2848096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146518,
c14ad3eb-6463-4f07-b3b6-c5a57557acf0,NY,PreservedSpecimen,2848097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146519,
07294db7-0293-47f0-b18e-e4cf7f2e4971,NY,PreservedSpecimen,2848098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146520,
584e7366-79db-4040-9c57-71713b65e478,NY,PreservedSpecimen,2848099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146521,
3e0841ac-b6dd-4c34-b2c1-29fa8bf6a3a5,NY,PreservedSpecimen,2848100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146522,
ae8d47c1-1cb4-4c3a-a573-3aea9f90705e,NY,PreservedSpecimen,2848101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146523,
e0b97967-36d7-45c1-af80-9715371cb5cd,NY,PreservedSpecimen,2848102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146524,
27801192-abaf-4b5b-a482-2d7297fc2128,NY,PreservedSpecimen,2848103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146525,
a315cccd-3b41-46cb-9ef8-aeccc12447c5,NY,PreservedSpecimen,2848104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146526,
af9cfe7a-72a2-45d6-b17c-edf0964d15aa,NY,PreservedSpecimen,2848105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146527,
55e080b6-034a-4f6c-983f-f1e2d32adbc1,NY,PreservedSpecimen,2848106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146528,
6e739afe-e774-4450-bd7b-77199adbee03,NY,PreservedSpecimen,2848107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146529,
44a92314-f7a6-4e6c-bf07-8c6a7cbc48c9,NY,PreservedSpecimen,2848108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146530,
f0d984cb-f886-42ce-917c-efd4e834f7f6,NY,PreservedSpecimen,2848109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146531,
96d7f07e-5cd7-4a2c-9310-8598d91f24bb,NY,PreservedSpecimen,2848110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146532,
ab499751-49c6-4bdb-90cc-9c8eba6e27d3,NY,PreservedSpecimen,2848111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146533,
65d99759-626b-4db1-b690-61c231ef86b5,NY,PreservedSpecimen,2848112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146534,
c3418e8c-fa43-4f82-ac2a-67c403eea0d3,NY,PreservedSpecimen,2848113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146535,
9e13fc61-4cea-4fa4-b183-e628300a9700,NY,PreservedSpecimen,2848115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146537,
d09f92e3-fe05-4c46-a5f1-0b4221b9e2b5,NY,PreservedSpecimen,2848116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146538,
d72a747d-7a6d-4ca1-8d4b-558973d6fdd9,NY,PreservedSpecimen,2848117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146539,
e8ffdaca-92e0-4de7-b4e4-f1b0a0a5f808,NY,PreservedSpecimen,2848118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146540,
01046f64-6631-4906-bbca-031184f242b5,NY,PreservedSpecimen,2848120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146542,
bccdac14-6344-41af-9ec5-cba3c65d4962,NY,PreservedSpecimen,2848121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146543,
56818e58-da71-4e28-a6fe-a35787e33933,NY,PreservedSpecimen,2848123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146545,
55be2791-16ba-4227-9c31-ad23d66fa8b7,NY,PreservedSpecimen,2848124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146546,
26231593-8ab0-4583-9f43-b9f05b0880cd,NY,PreservedSpecimen,2848125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146547,
17485f52-7b6b-4a57-b8c8-4b80f60a6e35,NY,PreservedSpecimen,2848126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146548,
63f5707f-2a31-4123-9e89-1dbeb0d61388,NY,PreservedSpecimen,2848127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146549,
776d532c-4bc4-4be2-83a0-6da8b761e411,NY,PreservedSpecimen,2848128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146550,
d4d1dd44-0a44-429a-bec4-c3a8f9a5e323,NY,PreservedSpecimen,2848129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146551,
ea2003af-0b47-4c19-9725-daa2f9072b70,NY,PreservedSpecimen,2848131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146553,
94196d76-13b4-432f-8ce9-08311eec58e8,NY,PreservedSpecimen,2848132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146554,
486230c6-ff3e-412e-bb31-8689cd05015e,NY,PreservedSpecimen,2848133,"J. K. Small",s.n.,1893,8,8,"North America","United States of America",Georgia,"Habersham Co.","Collected between Tallulah Falls and Toccoa Falls.",305,518,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146555,
843d5b4e-88dd-40e0-b8ec-a13747d041b0,NY,PreservedSpecimen,2848134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146556,
6cd3e105-1dcf-497d-8116-1e784c937955,NY,PreservedSpecimen,2848135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146557,
fece4a37-7f3b-467f-b54d-8152d4e790fc,NY,PreservedSpecimen,2848136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146558,
0a414fdb-4252-4cd3-aaf8-e41c1d2a4023,NY,PreservedSpecimen,2848137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146559,
04f44669-2474-464a-8a05-8d40381b2cf9,NY,PreservedSpecimen,2848139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146561,
b986ca77-1cbe-41eb-9d13-0984d5565947,NY,PreservedSpecimen,2848140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146562,
55ebd083-dc76-47b7-b471-d89d5ba32606,NY,PreservedSpecimen,2848141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146563,
423b907b-f661-428b-aa2b-f028f88588f2,NY,PreservedSpecimen,2848142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146564,
299e9213-ec56-46a4-9eba-2d01bac29e3c,NY,PreservedSpecimen,2848143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146565,
7cc96cfe-8da1-4639-a285-37ffd09d85b2,NY,PreservedSpecimen,2848144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,americana,,"Prunus americana Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146566,
