﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
43f1d123-34c6-412c-b5a6-1dea489e66c9,NY,PreservedSpecimen,3195813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497948,"http://sweetgum.nybg.org/images3/2601/353/03195813-01.jpg | http://sweetgum.nybg.org/images3/2600/241/03195813-02.jpg"
535b9c31-c4e1-4b23-8daa-a0558eaa0eda,NY,PreservedSpecimen,3195811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497946,http://sweetgum.nybg.org/images3/2600/239/03195811.jpg
5c206fbe-fec9-49ce-8188-65e9968ec553,NY,PreservedSpecimen,3196050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497928,http://sweetgum.nybg.org/images3/2601/396/03196050.jpg
e4a49b2c-e34d-4e5e-a64f-002fbbab39e4,NY,PreservedSpecimen,3195806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497941,http://sweetgum.nybg.org/images3/2601/394/03195806.jpg
d03c2fe1-14bf-4d53-a10d-8df6006514b0,NY,PreservedSpecimen,3195802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497937,http://sweetgum.nybg.org/images3/2601/393/03195802.jpg
7e76c897-f1a3-4882-bcf9-e291fc3dd37f,NY,PreservedSpecimen,3195801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497936,http://sweetgum.nybg.org/images3/2601/392/03195801.jpg
88b40f69-3697-4335-8b09-7f5a5f56b262,NY,PreservedSpecimen,3195818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497953,http://sweetgum.nybg.org/images3/2600/246/03195818.jpg
dfb16687-2d38-4c4c-afe0-5aa295e9504f,NY,PreservedSpecimen,3195835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498033,http://sweetgum.nybg.org/images3/2600/263/03195835.jpg
cae6a990-e15b-4fb8-8d68-e21d9cb0167b,NY,PreservedSpecimen,3195850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498049,http://sweetgum.nybg.org/images3/2600/278/03195850.jpg
b091181d-8d94-4ba8-a614-b599c0a875ec,NY,PreservedSpecimen,3195804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497939,http://sweetgum.nybg.org/images3/2600/233/03195804.jpg
d4ddb0ba-8d66-416b-8758-61b220f5f977,NY,PreservedSpecimen,3195807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497942,http://sweetgum.nybg.org/images3/2600/235/03195807.jpg
d7fd8f08-265c-44ac-ba8d-c4622aab8e0a,NY,PreservedSpecimen,03196047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497878,http://sweetgum.nybg.org/images3/2600/360/03196047.jpg
3a80b2bf-8201-4bb2-80c2-3d8450319fb4,NY,PreservedSpecimen,3196049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497927,http://sweetgum.nybg.org/images3/2600/362/03196049.jpg
d1e4a6ff-e73b-4a99-a01d-d21f01d80216,NY,PreservedSpecimen,754389,"E. Forero",6340,1968,7,17,"South America",Brazil,Acre,,"Quixadá. Road Abuña to Rio Branco, km 242-246, vicinity of campinas",,,-10.0995,-67.4365,"Georeferencing Quick Reference Guide, Version 2012",6657,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395307,http://sweetgum.nybg.org/images3/2552/871/00754389.jpg
22f00e07-bfe7-4b98-a482-a4a9ccacea79,NY,PreservedSpecimen,3195849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498047,http://sweetgum.nybg.org/images3/2600/277/03195849.jpg
500d592e-d833-4c34-b19f-4cf75e3f721c,NY,PreservedSpecimen,3195845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498043,http://sweetgum.nybg.org/images3/2600/273/03195845.jpg
391eaba1-c305-4898-acb9-55b50ad4521a,NY,PreservedSpecimen,3195846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498044,http://sweetgum.nybg.org/images3/2600/274/03195846.jpg
9f046268-c34b-4676-8e18-25bf894262c0,NY,PreservedSpecimen,3195847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498045,http://sweetgum.nybg.org/images3/2600/275/03195847.jpg
ce85f74b-3221-484d-ae99-71f19600533a,NY,PreservedSpecimen,3195805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497940,http://sweetgum.nybg.org/images3/2600/234/03195805.jpg
04a20240-aa58-4b23-ae4c-b5410bcb9ea3,NY,PreservedSpecimen,3195853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498052,http://sweetgum.nybg.org/images3/2600/281/03195853.jpg
2b2868a3-c2cc-4815-bfeb-80681aa94154,NY,PreservedSpecimen,3195803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497938,http://sweetgum.nybg.org/images3/2600/232/03195803.jpg
b6dad6f6-6602-426e-b345-9566a6e612eb,NY,PreservedSpecimen,3195821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497956,http://sweetgum.nybg.org/images3/2600/249/03195821.jpg
46e7eee4-29eb-43cf-a6c0-7de85b9789a5,NY,PreservedSpecimen,3195837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498035,http://sweetgum.nybg.org/images3/2600/265/03195837.jpg
dfbdd68c-cd02-4318-a8b6-e5ede6e0927d,NY,PreservedSpecimen,3195838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498036,http://sweetgum.nybg.org/images3/2600/266/03195838.jpg
990a4d96-a2bd-4b34-add0-c26b4bd645bb,NY,PreservedSpecimen,3195841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498039,http://sweetgum.nybg.org/images3/2600/269/03195841.jpg
9299ed9c-e3fe-43d5-9012-878e913fccef,NY,PreservedSpecimen,3195843,"A. S. Hitchcock",21149,1923,8,27,"South America",Ecuador,"El Oro",,"Between Santa Rosa and La Chorita",0,100,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498041,http://sweetgum.nybg.org/images3/2600/271/03195843.jpg
25bc3fa2-47ca-4a09-aeca-f4a6772fe64b,NY,PreservedSpecimen,3195808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497943,http://sweetgum.nybg.org/images3/2600/236/03195808.jpg
bea89096-1730-4fbb-9982-c816bc8d334f,NY,PreservedSpecimen,3195809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497944,http://sweetgum.nybg.org/images3/2600/237/03195809.jpg
c45a6c90-838a-48c0-a8bd-0b5356dbb11f,NY,PreservedSpecimen,3195816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497951,http://sweetgum.nybg.org/images3/2600/244/03195816.jpg
df822e0a-22ec-4e91-81ee-990a8d96de5a,NY,PreservedSpecimen,3195817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497952,http://sweetgum.nybg.org/images3/2600/245/03195817.jpg
c01b1018-8a87-44f7-9bab-441edf793719,NY,PreservedSpecimen,3195810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497945,http://sweetgum.nybg.org/images3/2600/238/03195810.jpg
0da71c34-c299-4674-88c5-0705b5e05be1,NY,PreservedSpecimen,02862281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241960,http://sweetgum.nybg.org/images3/2334/733/02862281.jpg
2659ff33-71f2-422a-bce4-8327b08deda5,NY,PreservedSpecimen,3195832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498030,http://sweetgum.nybg.org/images3/2600/260/03195832.jpg
ee952443-bb42-4913-a5aa-77102286d807,NY,PreservedSpecimen,3195836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498034,http://sweetgum.nybg.org/images3/2600/264/03195836.jpg
45db7420-f859-4582-b5ce-cfe47db63b9c,NY,PreservedSpecimen,3195815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497950,http://sweetgum.nybg.org/images3/2600/243/03195815.jpg
4c975504-19fa-402c-9be8-dad2bd25236b,NY,PreservedSpecimen,3195819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497954,http://sweetgum.nybg.org/images3/2600/247/03195819.jpg
2c75d875-444a-4613-a64d-82e2613c8894,NY,PreservedSpecimen,3195823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497958,http://sweetgum.nybg.org/images3/2600/251/03195823.jpg
ca19be2a-715d-4924-8ccf-6d85777a4453,NY,PreservedSpecimen,3195824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497959,http://sweetgum.nybg.org/images3/2600/252/03195824.jpg
55ed8530-742b-4bc9-b0d0-5a7145c42877,NY,PreservedSpecimen,3195825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497960,http://sweetgum.nybg.org/images3/2600/253/03195825.jpg
2fe2524b-f09d-452b-a6c8-c78285c8c309,NY,PreservedSpecimen,3195826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498024,http://sweetgum.nybg.org/images3/2600/254/03195826.jpg
5a04fe6a-727d-4d36-8e1d-71ab65b025ec,NY,PreservedSpecimen,3195827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498025,http://sweetgum.nybg.org/images3/2600/255/03195827.jpg
3419174c-7444-40b1-8aaa-eb5afd48a16d,NY,PreservedSpecimen,3195830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498028,http://sweetgum.nybg.org/images3/2600/258/03195830.jpg
16b947af-b61b-4648-a18a-5c762a647312,NY,PreservedSpecimen,3195831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498029,http://sweetgum.nybg.org/images3/2600/259/03195831.jpg
01734d3d-78aa-4538-bbc9-efb9ac82a76b,NY,PreservedSpecimen,3196048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497926,http://sweetgum.nybg.org/images3/2600/361/03196048.jpg
a8c1df1c-6923-4e98-ae33-c04f327050c8,NY,PreservedSpecimen,3195812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497947,http://sweetgum.nybg.org/images3/2600/240/03195812.jpg
b14f038c-912c-4d56-a13a-a76d4ddb6c31,NY,PreservedSpecimen,3195814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497949,http://sweetgum.nybg.org/images3/2600/242/03195814.jpg
3d352da0-d37f-445b-8177-6782bc36bbf6,NY,PreservedSpecimen,3195820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497955,http://sweetgum.nybg.org/images3/2600/248/03195820.jpg
5f125fab-a0cc-46d7-98f1-e6cf6b9771b6,NY,PreservedSpecimen,3195828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498026,http://sweetgum.nybg.org/images3/2600/256/03195828.jpg
2d049825-7c64-43a5-858b-2ceaa26e8b7d,NY,PreservedSpecimen,3195844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498042,http://sweetgum.nybg.org/images3/2600/272/03195844.jpg
06a1a9e8-97f6-4ddb-bd17-97382b237482,NY,PreservedSpecimen,3195851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498050,http://sweetgum.nybg.org/images3/2600/279/03195851.jpg
566dca45-39e4-444c-9ca7-126a607b3997,NY,PreservedSpecimen,3195852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498051,http://sweetgum.nybg.org/images3/2600/280/03195852.jpg
2265e256-2455-4d9a-9e9c-42bc9e0b9993,NY,PreservedSpecimen,3195822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Mansoa,verrucifera,,"Mansoa verrucifera (Schltdl.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497957,http://sweetgum.nybg.org/images3/2600/250/03195822.jpg
