﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
18ea88db-b346-43c2-8da6-8b998dfe1176,NY,PreservedSpecimen,2262789,"B. Pittman",09200610,2006,9,20,"North America","United States of America","South Carolina","Pickens Co.","South flank of Horse Mountain; Lower part of Camp Adger Road.  Rich hardwood over mafic rock.  Camp Adger Road is north US 178 AND Oolenoy River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432355,
d405a7ef-bf07-4cb5-98c6-6c7b0600be30,NY,PreservedSpecimen,2262790,"B. Pittman",05110603,2006,5,11,"North America","United States of America","South Carolina","Pickens Co.","Chimneytop Mountain - from the parking lot atop Sassafras Mt. Take F. Clayton Hwy 0.5 mi downhill (S and the W) to where trailhead crosses Hwy.  Then take Foothills Trail.",,,35.0591,-82.8019,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432356,
2e495ce1-6d31-4fcc-a006-ce51bddcc008,NY,PreservedSpecimen,2262791,"K. K. Mackenzie",167,1903,5,30,"North America","United States of America","New Jersey","Union Co.",Summit.,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432357,
d2f6c8d5-31d4-4186-9e00-e36c9d8debf8,NY,PreservedSpecimen,2262792,"K. K. Mackenzie",2030,,,,"North America","United States of America","New Jersey","Union Co.","Berkeley Heights.",,,40.6834,-74.4427,"GEOLocate Web Application",4498,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432358,
76dc9182-af5a-4866-b99f-8ccd51685391,NY,PreservedSpecimen,2262793,"K. K. Mackenzie",4694,1910,7,3,"North America","United States of America","New Jersey","Warren Co.","Green Pond.",,,41.0059,-74.4939,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432359,
0e163767-1b42-4a65-b6ce-eed8d0dc1504,NY,PreservedSpecimen,2262794,"K. K. Mackenzie",7721,1917,6,23,"North America","United States of America","New Jersey",,Bridgeville.,,,40.8368,-75.026,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432360,
1b1ece79-3c11-46d5-a37d-fdef98d1a5fc,NY,PreservedSpecimen,2262795,"C. L. Shear",s.n.,1892,6,14,"North America","United States of America","New York",,Alcove.,,,42.4687,-73.9257,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432361,
39232a7a-3580-43c2-be50-94ccd1ffffbf,NY,PreservedSpecimen,2262796,"H. D. House",9338,1928,6,14,"North America","United States of America","New York","Albany Co.",Glenmont.,,,42.6048,-73.7696,,3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432362,
94ce7cba-fe7f-4043-b5fc-3e9170d72c48,NY,PreservedSpecimen,2262797,"E. P. Bicknell",1600,1881,6,4,"North America","United States of America","New York","Bronx Co.","Riverdale Glen.",,,40.9006,-73.9064,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432363,
06f8dfa1-3969-4a2a-ae4b-81f9f42ef399,NY,PreservedSpecimen,2262799,"J. Carey",s.n.,,6,,"North America","United States of America","New York","Cayuga Co.",,,,43.0103,-76.5744,"GEOLocate Web Application",76176,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432365,
0bf6832e-ce58-4c2d-a559-02b6d4ec5555,NY,PreservedSpecimen,2262800,Olney,s.n.,,,,"North America","United States of America","Rhode Island",,Providence.,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432366,
ff8367ad-350f-48ad-aa16-91db32d0a392,NY,PreservedSpecimen,2262801,"R. E. Shanks",723,1941,6,15,"North America","United States of America","New York","Monroe Co.","Oak-hickory woods on esker near Hopkins Point, Mendon.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432367,
a3d22215-ae5a-4e77-b5f9-87381544cf24,NY,PreservedSpecimen,2262802,"W. C. Ferguson",5608,1927,6,11,"North America","United States of America","New York","Nassau Co.","Wantagh. Long Island. [Inferred county from precise loc.]",,,40.6837,-73.5101,"GEOLocate Web Application",3610,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432368,
30c80584-a86d-48b5-a0a5-dca7cc00b964,NY,PreservedSpecimen,2262803,"W. C. Ferguson",6707,1928,6,25,"North America","United States of America","New York",,"Locust Valley.  Long Island.",,,40.8759,-73.5971,"GEOLocate Web Application",2552,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432369,
c50b977e-783f-410c-a964-33618f98f0ac,NY,PreservedSpecimen,2262804,"G. P. Van Eseltine",2804,1923,7,5,"North America","United States of America","New York","Onondaga Co.","Rich woods, 2 miles south of Plainville.",,,43.1303,-76.4472,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432370,
fe5316f8-219b-4017-b99f-90510e63803a,NY,PreservedSpecimen,2262805,"H. M. Raup",7538,1936,7,7,"North America","United States of America","New York","Orange Co.","Black Rock Forest.",,,41.4001,-74.0238,"GEOLocate Web Application",1189,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432371,
6d372d48-e053-4586-932a-5eeda25a089b,NY,PreservedSpecimen,2262807,"H. A. Allard",315,1935,5,12,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains.  Woods, north of Antioch.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432373,
46ceb550-765d-4ed2-b086-a3470c8ab027,NY,PreservedSpecimen,2262808,"H. Shriver",s.n.,1876,7,22,"North America","United States of America",Virginia,"Pulaski Co.","Draper's Valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432374,
050845ea-8a0f-48e2-9241-c52afa76f753,NY,PreservedSpecimen,2262809,"J. K. Small",s.n.,1892,6,6,"North America","United States of America",Virginia,"Smyth Co.","Middle Holston Valley, S.W. Virginia.  Middle Fork of Holston River, near Marion.",640,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432375,
e766a4b8-d700-4f1c-9da0-a8ff27e0f43d,NY,PreservedSpecimen,2262810,"E. J. Palmer",39546,1931,6,12,"North America","United States of America","West Virginia","Braxton Co.","Rich woods along bluffs, near Frametown.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432376,
deab43b6-b6e0-4732-8b31-9a96fa3248be,NY,PreservedSpecimen,2262811,"W. C. Ferguson",5494,1927,5,30,"North America","United States of America","New York",,"Oyster Bay.  Long Island.",,,40.8657,-73.5321,"GEOLocate Web Application",1966,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432377,
70db75d0-d729-49b8-8b1e-77ce15ba787b,NY,PreservedSpecimen,2262812,"M. L. Fernald",163,1904,6,5,"North America","United States of America",Massachusetts,,Arlington.,,,42.4154,-71.1564,"GEOLocate Web Application",3468,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432378,
42a3330e-63af-48f0-88f8-3078d92ae7e0,NY,PreservedSpecimen,2262813,"K. K. Mackenzie",5438,1913,6,8,"North America","United States of America","New Jersey","Bergen Co.",Alpine.,,,40.9559,-73.9312,"GEOLocate Web Application",6192,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432379,
8216a879-5277-4cfb-9b43-764eb23f7067,NY,PreservedSpecimen,2262814,"Collector unknown",s.n.,1869,6,,"North America","United States of America","New York",,"New Baltimore.",,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432380,
c453bd7a-37a4-4840-8837-4f10ac361680,NY,PreservedSpecimen,2262815,"D. Pittillo",53,,,,"North America","United States of America",Kentucky,"Madison Co.","Berea College Forest.  Cowbell Hollow.",305,,37.5367,-84.2286,"Georeferencing Quick Reference Guide, Version 2012",1981,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432381,
c2283990-9d67-4999-98a9-49488790957d,NY,PreservedSpecimen,2262816,"M. L. Fernald",13077,1916,7,24,"North America","United States of America",Maine,"Somerset Co.","Valley of the Kennebec River.  Wooded river-terraces, Fairfield.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432382,
6d93942f-e9dd-45f2-a949-5dad4d554255,NY,PreservedSpecimen,2262817,"Collector unknown",5271,1918,5,30,"North America","United States of America",Maryland,"Montgomery Co.","Woods, Cabin John Creek.",,,39.0234,-77.1611,"GEOLocate Web Application",6081.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432383,
02b6220f-64bc-4104-9db8-a21ed0fb12c6,NY,PreservedSpecimen,2262818,"D. B. Poindexter",10-196,2010,5,19,"North America","United States of America","North Carolina","Alleghany Co.","Cherry Lane Township, Cherry Lane.  Located along Allison Ln., 1.77 mi north of the jct. with Chester Bay Rd., north of the Blue Ridge Parkway, and at the west summit of Bullhead Mountain (within the boundaries of the State Park).",1174,,36.4471,-81.0674,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432384,
154a1307-35ed-4468-8c63-4bc3ac553f12,NY,PreservedSpecimen,2262819,"D. B. Poindexter",10-195,2010,5,4,"North America","United States of America","North Carolina","Alleghany Co.","Whitehead Township, Whitehead.  Located along the Blue Ridge Parkway at the Bullhead overlook.  Growing in mixed-mesophytic forest on the northwest side of the road.",1021,,36.4348,-81.104,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432385,
5cd69f73-0e9a-4abf-b209-885ede54d1cc,NY,PreservedSpecimen,2262820,"D. B. Poindexter",10-153,2010,5,11,"North America","United States of America","North Carolina","Alleghany Co.","Cranberry Township, Laurel Springs.  Located along the Blue Ridge Parkway, ca. 0.27 mi past Elk Ridge Ln.",880,,36.4014,-81.2188,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432386,
7fdb1e20-eb89-44f3-aab9-d832ba95e233,NY,PreservedSpecimen,2262821,"D. B. Poindexter",10-155,2010,5,11,"North America","United States of America","North Carolina","Alleghany Co.","Cherry Lane Township, Miles/Roaring Gap.  Located at Mountain State Park, along Stone Mountain Rd./Frank Parkway (SR 1101).  Growing in low, floodplain woodlands 60 yds past the road leading to the park superintendent's residence (3600 Frank Parkway), on the left/west side of Stone Mountain Rd.",539,,36.387,-81.0277,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432387,
3c21a653-6d4e-4176-acbb-a413a08c90d4,NY,PreservedSpecimen,2262822,"D. B. Poindexter",08-240,2008,6,2,"North America","United States of America","North Carolina","Alleghany Co.","Piney Creek Township, Piney Creek.  Located at the Stokes Tract of the New River State Park off of Deer Valley Rd., along the east side of the New River, ca. 0.8 mi from the Virginia State Line.  This site is directly across the river from the Alleghany Access of the NRSP.  Growing in woodlands above the New River floodplain.",786,,36.5632,-81.3157,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432388,
