﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
290a1c6e-14e0-42e4-85f4-a3399b250019,NY,PreservedSpecimen,02633798,"T. Dieffenbach",TNF-0580,1979,6,7,"North America","United States of America",Idaho,"Bonneville Co.","Targhee National Forest, west of Snake River, where road forks from NF-076 (Snake River Road) and heads into Caribou National Forest. Location is west of Long Gulch.",1926,,43.3796,-111.304,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978193,
d316628d-94f1-4246-a5be-77a69c75d50f,NY,PreservedSpecimen,02633846,"T. Dieffenbach",TNF-0614,1979,6,8,"North America","United States of America",Idaho,"Bonneville Co.","Targhee National Forest, Rainey Creek. Drive along Irwin North Road/Rainey Creek Road. Location is north of Rocky Ridge and west of Cromwell Canyon along roadside and creek, near forest service exclosure.",1719,,43.4636,-111.258,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978539,
d5707b09-e781-460c-8c0a-3cb4330dd46d,NY,PreservedSpecimen,02812072,"T. Dieffenbach",TNF-0013,1979,6,6,"North America","United States of America",Idaho,"Bonneville Co.","Targhee National Forest. Meadow off jeep trail on SE side of Black Mountain.",1951,,43.0672,-111.082,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,"K. E. Holte",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3116076,
79cc80d7-efc4-4ab9-937e-33a1cd759bd6,NY,PreservedSpecimen,3083643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323227,
65ad4d39-918d-49ea-88d9-ae9c4770c168,NY,PreservedSpecimen,3083644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323228,
85931f06-a554-4eaf-a2d5-9a4b2e311f26,NY,PreservedSpecimen,3083647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323231,
ae4a8c89-b8dc-4aef-8e0e-8f97e837f32c,NY,PreservedSpecimen,3083648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323232,
bd39e393-17c9-46be-a972-582db6ddd6a9,NY,PreservedSpecimen,3083652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323236,
65d5fb18-cb43-4d6b-b07f-7bcb2556855d,NY,PreservedSpecimen,3083653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323237,
e69470f8-71c4-49e9-ac88-ab5b02cf5afd,NY,PreservedSpecimen,3083655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323239,
14c700ef-0941-4f0b-9f6c-92a22f53d8ca,NY,PreservedSpecimen,3083658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323242,
c83ea2dc-6504-48ac-8d6c-147ded83b13e,NY,PreservedSpecimen,3083659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323243,
cb0cf852-214b-41e6-9676-ecc15370ae07,NY,PreservedSpecimen,3083661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323246,
3b6932cd-5f61-432d-9f9c-06275a031e3c,NY,PreservedSpecimen,3083662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323247,
8c11f377-f5b0-49f3-bcaa-c7250ac952ec,NY,PreservedSpecimen,3083663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323248,
642e5b86-28aa-4074-b5d2-36e9659b0d7a,NY,PreservedSpecimen,3083666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323251,
4fc8b090-ec6e-4b11-8aec-35b0ac9e73d9,NY,PreservedSpecimen,3083668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323253,
4b963ee4-570d-46dd-aa9f-42ad28b67fda,NY,PreservedSpecimen,3083671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323256,
6662d991-1b23-4df7-bbee-dbf21f0a291c,NY,PreservedSpecimen,3083673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323258,
3ee7ef91-4b38-44dc-ba30-314c08e5a577,NY,PreservedSpecimen,3083674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323259,
a3bb64c5-15d8-4e57-b16d-a6dc051e26f8,NY,PreservedSpecimen,3083675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323260,
15103c4e-c7c3-4608-abe1-f8f0ad0578e5,NY,PreservedSpecimen,3083676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323261,
ac6932bc-c1c6-4113-8382-4536d677f5d8,NY,PreservedSpecimen,3083677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323262,
fa8deec9-c736-454f-882c-b1291183a2fc,NY,PreservedSpecimen,3083678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323263,
ff9e80f4-d6cd-4205-a65a-6ebe5a1be9a3,NY,PreservedSpecimen,3083679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323264,
3a591b81-8355-405b-88f7-be270e6abe6a,NY,PreservedSpecimen,3083680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323265,
d6faf1a9-0d98-454b-8e9a-8cfc599d7632,NY,PreservedSpecimen,3083681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323266,
44bc95af-224d-4827-87a3-f6923a7871d5,NY,PreservedSpecimen,3083688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323273,
c264c13b-2fcc-4ba8-8a91-33ec7d1164e2,NY,PreservedSpecimen,3083709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323294,
7f134f86-df7a-4cbd-933e-7fa7ea94a8dd,NY,PreservedSpecimen,3083720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323305,
7397f328-c806-4522-87f7-76d65d294ec5,NY,PreservedSpecimen,3083777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323363,
b1e2064a-c86a-44c8-8972-5edd96a656da,NY,PreservedSpecimen,3083846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323432,
615a9345-5dd9-418a-918d-592d78712264,NY,PreservedSpecimen,3083868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323454,
fa4654f4-13ec-4032-85e2-f5427ed289e4,NY,PreservedSpecimen,3083905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323491,
64337026-bddb-433d-a168-ff02716b0c5f,NY,PreservedSpecimen,3083921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323508,
215014a1-9f29-49de-b3c1-f6c211617c45,NY,PreservedSpecimen,3083933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323520,
68182c04-796c-4af4-8c8d-b1c6e246b794,NY,PreservedSpecimen,3083955,"F. L. Scribner",123a,1883,6,3,"North America","United States of America",Montana,,"Near Bozeman",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323542,
a478c7bd-99cb-4dc3-b953-7f0854c66652,NY,PreservedSpecimen,3083956,"F. Tweedy",714,1885,,,"North America","United States of America",Wyoming,,"Yellowstone Park.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323543,
bc79b2aa-5a20-4b72-b9a6-4154bdb40810,NY,PreservedSpecimen,03083968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323555,
d516afc8-c174-460a-bf03-125389b25dbe,NY,PreservedSpecimen,3083970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323789,
79473fc6-b887-4683-8ff2-f16faf4c61bf,NY,PreservedSpecimen,3083990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323809,
e1308b63-f1ed-4c02-adb9-a77f95327510,NY,PreservedSpecimen,3084047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323866,
c0716679-276c-43ce-970f-1aa9285eab23,NY,PreservedSpecimen,3084080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323899,
192c702e-0e74-4e76-9960-48d207a579de,NY,PreservedSpecimen,3084081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323900,
f6c6c909-c972-4673-9864-854daf05b442,NY,PreservedSpecimen,3084082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323901,
df39682d-e38d-477f-8108-15a45f95a745,NY,PreservedSpecimen,3084083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323902,
ac192b67-e934-4432-92e0-e0b4ecdd3f75,NY,PreservedSpecimen,3084087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323906,
b0027bfc-a517-45f3-a2f2-1546a33df175,NY,PreservedSpecimen,3084088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323907,
5f9c179a-ef0a-41d6-867e-454a5bcd9088,NY,PreservedSpecimen,3084090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323909,
1885613f-e7ae-4acf-b7f1-096195ec2761,NY,PreservedSpecimen,3084091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323910,
47aa3fe9-7ea5-4451-8a69-005a6425e008,NY,PreservedSpecimen,3084092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323911,
9d82d39a-9139-413e-8fb3-afbca6df6e6c,NY,PreservedSpecimen,3084093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323912,
9ff8cfd3-6e7b-47ee-9fbd-794a5dab6e5e,NY,PreservedSpecimen,3084094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323913,
57d56399-fa84-4794-a661-5fe5d1ad9fbb,NY,PreservedSpecimen,3084095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,exaltatus,"Senecio integerrimus var. exaltatus (Nutt.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3323914,
