﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc66ec95-9f06-4e61-8b43-e89c35b96c11,NY,PreservedSpecimen,1859096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071757,
66537758-22eb-42da-8af4-720d0bcb873f,NY,PreservedSpecimen,1859097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071758,
a499ae53-6afe-48d6-8716-830815857c61,NY,PreservedSpecimen,1859098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071759,
dd364dc2-bd69-40de-a921-a01a23e41c26,NY,PreservedSpecimen,1859106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071767,
9c45b33c-d65d-4836-9764-cd02bdab5d3d,NY,PreservedSpecimen,1859110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071771,
e1869c54-dbab-46d5-a703-f3d6a2779192,NY,PreservedSpecimen,1859111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071772,
a7ade47b-d8a4-42fa-9aea-54d637f9262d,NY,PreservedSpecimen,1859113,"J. M. Bigelow",,1853,10,1,"North America","United States of America",,,"Cooper's Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071774,
7755cf04-d3b8-4c4e-9405-ab7d819691d4,NY,PreservedSpecimen,01859116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072238,
c676426d-20b3-4e5e-83e3-fec59c6571d8,NY,PreservedSpecimen,1859122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072249,
c1920cf8-a39c-4ef9-b7d4-e914cab90741,NY,PreservedSpecimen,1859124,"D. L. Wilkinson",508,1971,10,8,"North America","United States of America",Texas,"Madison Co.","5.8 mi S of Normangee.",,,30.9454,-96.1147,"GEOLocate Web Application",7905,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072251,
033e8940-1091-4dc8-8bf7-eec6aa7375bf,NY,PreservedSpecimen,1859127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072254,
10d7bd17-5d81-49e6-878c-7d38352d26e6,NY,PreservedSpecimen,1859128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072255,
d26b9268-40f7-479d-bc25-1513ac27d0bd,NY,PreservedSpecimen,1859129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072256,
ce106247-b2b3-41ac-95bc-2d3416326508,NY,PreservedSpecimen,1859130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072257,
90193925-4e03-4150-a522-89f61b141d24,NY,PreservedSpecimen,1859131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072258,
3ec304b3-4a6d-4a24-8e9e-c1361a69c3d6,NY,PreservedSpecimen,1859132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072259,
94c9c0e1-9a32-4228-9582-b193d7766987,NY,PreservedSpecimen,1859138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072265,
e5080372-7df3-4885-8360-5c072abc498e,NY,PreservedSpecimen,1859139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072266,
e6c71ab3-8089-4fb9-b4aa-cf17d6fc27ec,NY,PreservedSpecimen,1859140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072267,
2a328b45-896f-4153-a48d-40f0242c4fb5,NY,PreservedSpecimen,1859141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072268,
343e1173-ceda-4939-9f20-15224ad6d4c8,NY,PreservedSpecimen,1859143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072270,
c9d75c86-db01-40bb-8c73-897b08287eb2,NY,PreservedSpecimen,1859144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072271,
2681b197-9f4a-4c8d-a6f8-b7eb93bf2dff,NY,PreservedSpecimen,1859146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072273,
187f0510-d4e7-41e4-8a55-ca35e16bc51c,NY,PreservedSpecimen,1859147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072274,
7315aec4-5e85-48dc-8612-b2ef424b7063,NY,PreservedSpecimen,1859151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072278,
73d0604a-9439-4b89-8e36-b25ec6273522,NY,PreservedSpecimen,1859154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072281,
4b48e206-6bf7-48fc-aea5-485e1d5eca62,NY,PreservedSpecimen,1859155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072282,
46768c69-efef-4225-9a05-9e77d8623766,NY,PreservedSpecimen,1859156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072283,
36e026fc-5e76-4b10-a7da-10531ccfbde9,NY,PreservedSpecimen,1859066,"R. L. McGregor",23678,1970,10,3,"North America","United States of America",Kansas,"Cherokee Co.","3 miles north of Baxter Springs",,,37.068,-94.7374,"GEOLocate Web Application",6973,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071727,http://sweetgum.nybg.org/images3/1088/487/01859066.jpg
2135762a-4573-4b2d-ad37-97a1a20e3df7,NY,PreservedSpecimen,1859104,"D. Demarée",21793,1940,10,6,"North America","United States of America",Arkansas,"Columbia Co.",,61,,33.2028,-93.241,"GEOLocate Web Application",31262,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071765,http://sweetgum.nybg.org/images3/1088/521/01859104.jpg
005f9857-9307-4f4b-9c3a-5e82cd74f2a3,NY,PreservedSpecimen,1859107,"B. F. Bush",1042,1900,9,22,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6125,-93.8137,"GEOLocate Web Application",548,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071768,http://sweetgum.nybg.org/images3/1088/524/01859107.jpg
03419c10-67ed-42fa-b163-c8061e9554a9,NY,PreservedSpecimen,1859135,"B. F. Bush",1042,1900,9,22,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6125,-93.8137,"GEOLocate Web Application",548,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072262,http://sweetgum.nybg.org/images3/1088/550/01859135.jpg
cfa27628-6588-4a35-9563-3b5b88929915,NY,PreservedSpecimen,1859054,"Collector unknown",s.n.,1885,9,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071715,http://sweetgum.nybg.org/images3/1088/476/01859054.jpg
338f9cff-cb0a-4d7c-b2c9-f5c3b9d39f32,NY,PreservedSpecimen,1859089,"W. H. Duncan",13228,1951,9,19,"North America","United States of America",Georgia,"Catoosa Co.","Edge of Cedar Glades 1.1 mi N 54º E of Fort Oglethorpe. Ridge and Valley Province",223,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071750,http://sweetgum.nybg.org/images3/1088/508/01859089.jpg
24a0d772-94eb-4823-bfaf-0bd00caf3bc7,NY,PreservedSpecimen,1859149,"V. L. Cory",49786a,1945,9,30,"North America","United States of America",Texas,"Newton Co.","State Forest No. 1, 5 miles east of Kirbyville",,,30.6358,-93.8224,"Georeferencing Quick Reference Guide (Zermoglio et",4348,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072276,http://sweetgum.nybg.org/images3/1088/564/01859149.jpg
e7679316-cd2f-447e-9ac8-c50e5b7547b5,NY,PreservedSpecimen,1859102,"D. S. Correll",34005,1966,10,13,"North America","United States of America",Texas,"Tyler Co.","about 1.5 miles south of Warren, just east of Rte. #69",,,30.5929,-94.4226,"Georeferencing Quick Reference Guide (Zermoglio et",5350,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071763,http://sweetgum.nybg.org/images3/1088/519/01859102.jpg
2ff877a4-51a0-41b4-846e-d92f743899d5,NY,PreservedSpecimen,1859152,"J. C. Semple",6428,1981,11,4,"North America","United States of America",Texas,"San Augustine Co.","TX-103, 1 mi W of TX-147, at rest area",,,31.3949,-94.2121,"Georeferencing Quick Reference Guide (Zermoglio et",1602,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072279,http://sweetgum.nybg.org/images3/1088/567/01859152.jpg
d3a89733-8fdf-4f29-9be6-ead2a68c4422,NY,PreservedSpecimen,1859115,"D. S. Correll",35174,1967,10,19,"North America","United States of America",Texas,"Tyler Co.","6.5 mi. east of Chester on Rte. #1745 then left 3 mi. to Xeric Oligocene outcrop",,,30.9603,-94.5225,"Georeferencing Quick Reference Guide (Zermoglio et",16583,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071776,http://sweetgum.nybg.org/images3/1088/531/01859115.jpg
ea6612a4-5ee0-4bca-b30f-6d22088b58ca,NY,PreservedSpecimen,1859059,"A. A. Heller",4197,1898,9,,"North America","United States of America",Texas,,"Near Texarkana, Texas + Arkansas",,,33.4399,-94.0442,"Georeferencing Quick Reference Guide (Zermoglio et",18799,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071720,http://sweetgum.nybg.org/images3/1088/481/01859059.jpg
2609d925-60f6-490d-958f-4f92f8600881,NY,PreservedSpecimen,1859055,"D. Demarée",8122,1931,9,7,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071716,http://sweetgum.nybg.org/images3/1088/477/01859055.jpg
cff92a21-8317-4137-8667-29c8320a7f88,NY,PreservedSpecimen,1859101,"D. Demarée",8240,1931,9,27,"North America","United States of America",Arkansas,"Pulaski Co.","West of Pulaski Heights",,,34.7676,-92.3335,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071762,http://sweetgum.nybg.org/images3/1088/518/01859101.jpg
152c4722-efd5-4055-acb5-62bd1edf7aef,NY,PreservedSpecimen,1859148,"D. Demarée",8240,1931,9,27,"North America","United States of America",Arkansas,"Pulaski Co.","West of Pulaski Heights.",,,34.7676,-92.3335,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072275,http://sweetgum.nybg.org/images3/1088/563/01859148.jpg
3c597772-a6ae-4b4b-ba80-fead83d3d4c1,NY,PreservedSpecimen,1859078,"D. Demarée",21729,1940,10,2,"North America","United States of America",Arkansas,"Drew Co.","A. & M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,hemispherica,,"Eurybia hemispherica (Alexander) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071739,http://sweetgum.nybg.org/images3/1088/497/01859078.jpg
