﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70eb72e5-3d19-4d2a-8e36-7baa08259f59,NY,PreservedSpecimen,1814401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016679,
aaab5c6e-050c-4309-a025-fe6cf7e2a45c,NY,PreservedSpecimen,1814402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016680,
3b325953-78f2-4332-877e-cfbc41394a09,NY,PreservedSpecimen,1814403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016681,
b1837a77-563c-499b-b715-cd946d76d0e2,NY,PreservedSpecimen,1814404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016682,
85ddf70a-e32a-434b-9b24-e5a544927c4b,NY,PreservedSpecimen,1814405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016683,
d6c85d53-a563-4435-9ebc-ffdbc32bacb2,NY,PreservedSpecimen,1814406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016684,
0cdfdb1d-c2b8-4cb7-b0db-22d0c23eb3c6,NY,PreservedSpecimen,1814408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016686,
a997ecd7-20b3-4547-a234-c950e37f47e6,NY,PreservedSpecimen,1814409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016687,
9a46f1e8-c4de-4193-937e-cf76e20c77c1,NY,PreservedSpecimen,1814410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016688,
58fb062a-127d-4d47-8e85-c015f964855c,NY,PreservedSpecimen,1814411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016689,
315ee25a-562c-4e20-8531-1d94450f7b95,NY,PreservedSpecimen,1814412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016690,
36448777-4c1a-4ec0-a751-c6386f2f7b8a,NY,PreservedSpecimen,1814414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016692,
1035b058-0791-4c5d-b363-e957332be839,NY,PreservedSpecimen,1814416,"J. K. Small",2879,1909,1,6,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks, Ragged Keys [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016694,
67079d9d-e11e-489a-b920-9904dc82523f,NY,PreservedSpecimen,1814417,"J. K. Small",103,1901,10,27,"North America","United States of America",Florida,,"Snapper Creek, South of Cocoanut [Coconut] Grove [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016695,
4873fc28-596f-4d0c-b4c0-df5c87156692,NY,PreservedSpecimen,1814418,"J. K. Small",563,1903,10,28,"North America","United States of America",Florida,"Miami-Dade Co.","On shore, Miami. [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016696,
e8cd91b9-9e73-4f48-8cf9-b437e2433726,NY,PreservedSpecimen,1814407,"F. W. Hunnewell",7249,1921,2,28,"North America","United States of America",Florida,"Monroe Co.","Long Key",,,24.8203,-80.8103,"Georeferencing Quick Reference Guide (Zermoglio et",4568,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016685,http://sweetgum.nybg.org/images3/935/590/01814407.jpg
c90a8965-de13-4710-b55c-cd2abb939069,NY,PreservedSpecimen,1607259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065452,http://sweetgum.nybg.org/images3/892/162/1607259.jpg
87002536-1710-4649-ba26-f3034d0ecb99,NY,PreservedSpecimen,1814413,"W. C. Brumbach",8468,1973,10,17,"North America","United States of America",Florida,"Lee Co.","Eastern Sanibel",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016691,http://sweetgum.nybg.org/images3/935/595/01814413.jpg
e3d7e22f-6acb-4bdc-b305-8c7e2c8060a1,NY,PreservedSpecimen,1814415,"H. N. Moldenke",5860,1930,3,27,"North America","United States of America",Florida,"Monroe Co.",,,,25.2729,-81.1215,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrosperma,,"Setaria macrosperma (Scribn. & Merr.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016693,http://sweetgum.nybg.org/images3/935/597/01814415.jpg
