﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3683b39d-b68e-45c6-973d-c51d522eac0c,NY,PreservedSpecimen,04775968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,spinosa,,"Moricandia spinosa Pomel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923817,http://sweetgum.nybg.org/images3/4132/380/04775968.jpg
5c008aef-2978-4bc2-81c6-3deabd091a78,NY,PreservedSpecimen,04775969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,nitens,,"Moricandia nitens (Viv.) E.A.Durand & Barratte",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923818,http://sweetgum.nybg.org/images3/4132/381/04775969.jpg
9090588c-40a3-45e3-80f5-abf49b8cd51c,NY,PreservedSpecimen,04775970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,nitens,,"Moricandia nitens (Viv.) E.A.Durand & Barratte",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923819,http://sweetgum.nybg.org/images3/4132/382/04775970.jpg
55b17494-14fa-42c2-b1fa-7c68fc015738,NY,PreservedSpecimen,04745777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,sonchifolia,,"Moricandia sonchifolia (Bunge) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899542,http://sweetgum.nybg.org/images3/4143/961/04745777.jpg
259e4281-4833-44f8-bbc1-55efaf6f6b59,NY,PreservedSpecimen,4745779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,sonchifolia,,"Moricandia sonchifolia (Bunge) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899547,http://sweetgum.nybg.org/images3/4143/962/04745779.jpg
869f26f5-9a9d-42d8-a3ff-d0a364093121,NY,PreservedSpecimen,4745780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,sonchifolia,,"Moricandia sonchifolia (Bunge) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899548,http://sweetgum.nybg.org/images3/4143/963/04745780.jpg
fb273741-4213-432a-ad2d-d258e2ef26c9,NY,PreservedSpecimen,4745782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,sonchifolia,,"Moricandia sonchifolia (Bunge) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899550,http://sweetgum.nybg.org/images3/4144/365/04745782.jpg
b3551b5b-6bb5-49d7-b56d-956eea2fd040,NY,PreservedSpecimen,04745788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,,,"Moricandia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899558,http://sweetgum.nybg.org/images3/4143/968/04745788.jpg
62e16c29-483d-4d84-923f-a316376b7a57,NY,PreservedSpecimen,4745789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,tortuosa,,"Moricandia tortuosa (Cambess.) Hook.f. & Thomson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899562,http://sweetgum.nybg.org/images3/4143/969/04745789.jpg
ded176d1-914f-4b27-a0f7-0cbc29ce9435,NY,PreservedSpecimen,04197955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,,,"Moricandia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516043,http://sweetgum.nybg.org/images3/3647/812/04197955.jpg
cb17a6b8-a5cb-4f48-8a8d-9f6a509fa2cf,NY,PreservedSpecimen,4745778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,sonchifolia,,"Moricandia sonchifolia (Bunge) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899546,http://sweetgum.nybg.org/images3/4144/318/04745778.jpg
13898529-a346-4062-9321-60689fded5a8,NY,PreservedSpecimen,4745783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,sonchifolia,,"Moricandia sonchifolia (Bunge) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899551,http://sweetgum.nybg.org/images3/4144/319/04745783.jpg
38e35839-cb11-4ae4-978f-25a599efcdca,NY,PreservedSpecimen,4745781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Moricandia,sonchifolia,,"Moricandia sonchifolia (Bunge) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899549,http://sweetgum.nybg.org/images3/4143/964/04745781.jpg
