﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
96c47b49-cd82-4614-9604-a9eb81fae854,NY,PreservedSpecimen,2623421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937172,http://sweetgum.nybg.org/images3/2210/381/02623421.jpg
ac530e53-37c6-4118-8399-59504a58337c,NY,PreservedSpecimen,2623424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937175,http://sweetgum.nybg.org/images3/2210/384/02623424.jpg
2d350c2c-163b-4eec-a5fb-f1ba3c00aab1,NY,PreservedSpecimen,2623425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937176,http://sweetgum.nybg.org/images3/2210/385/02623425.jpg
06a7eabb-9ccb-47a5-809d-316a93f16d4c,NY,PreservedSpecimen,2677526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937177,http://sweetgum.nybg.org/images3/2210/999/02677526.jpg
5f3f1972-a435-4aa4-896f-260b4ffb4613,NY,PreservedSpecimen,2623405,"P. Wilson",,1909,7,25,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9448,-74.1452,"GEOLocate Web Application",1074,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937156,http://sweetgum.nybg.org/images3/2210/365/02623405.jpg
3eb6a624-8652-4f9a-af19-a9778bf3d98c,NY,PreservedSpecimen,2623399,"E. H. Day",s.n.,1882,8,31,"North America","United States of America","New Jersey","Ocean Co.","Wrangle Brook",,,39.9718,-74.2865,"GEOLocate Web Application",6021.57,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937150,http://sweetgum.nybg.org/images3/2210/359/02623399.jpg
43f10d12-e8ae-4eaa-b188-80aabb4aa149,NY,PreservedSpecimen,2623400,"H. A. Gleason",174,1932,9,13,"North America","United States of America","New Jersey","Ocean Co.","10 miles northwest of Barnegat",,,39.8556,-74.3562,"GEOLocate Web Application",8035,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937151,http://sweetgum.nybg.org/images3/2210/360/02623400.jpg
1a13492a-7f6d-45c5-9cdc-92f6a4cb1d05,NY,PreservedSpecimen,2623401,"M. A. Chrysler",s.n.,1934,9,6,"North America","United States of America","New Jersey","Burlington Co.",,,,39.7426,-74.726,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937152,http://sweetgum.nybg.org/images3/2210/361/02623401.jpg
46684a94-14d2-4e5e-8899-cdd3cb375301,NY,PreservedSpecimen,2623402,"J. B. Brinton",s.n.,1890,8,3,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.6582,-74.7674,"GEOLocate Web Application",8781,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937153,http://sweetgum.nybg.org/images3/2210/362/02623402.jpg
bf73af90-96a7-44e3-84c2-2a0262305e46,NY,PreservedSpecimen,2623403,"A. Gray",s.n.,1845,,,"North America","United States of America","New Jersey",,"Pine Barren",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937154,http://sweetgum.nybg.org/images3/2210/363/02623403.jpg
03c154fc-984e-4be6-88b7-52a7a593ea68,NY,PreservedSpecimen,2623406,"K. K. Mackenzie",6073,1914,8,1,"North America","United States of America","New Jersey","Burlington Co.",,,,39.8176,-74.5349,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937157,http://sweetgum.nybg.org/images3/2210/366/02623406.jpg
224d27ec-c7db-4008-881b-c097db066835,NY,PreservedSpecimen,2623407,"K. K. Mackenzie",5202,1912,9,2,"North America","United States of America","New Jersey","Burlington Co.",Atsion,,,39.7426,-74.726,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937158,http://sweetgum.nybg.org/images3/2210/367/02623407.jpg
a4beb541-3569-466c-b12e-0e9dd185f851,NY,PreservedSpecimen,2623408,"H. N. Moldenke",10245,1937,9,1,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.6582,-74.7674,"GEOLocate Web Application",8781,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937159,http://sweetgum.nybg.org/images3/2210/368/02623408.jpg
263d0de6-0d42-4029-960f-72920b10cda1,NY,PreservedSpecimen,2623410,"C. A. Gross",507,1873,8,,"North America","United States of America","New Jersey","Atlantic Co.",Landisville,,,39.5248,-74.9382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937161,http://sweetgum.nybg.org/images3/2210/370/02623410.jpg
deb54ff8-9a03-4bf6-ba52-7b1fa731d49d,NY,PreservedSpecimen,2623417,"E. S. Burgess",s.n.,1891,9,19,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9596,-74.3588,"GEOLocate Web Application",13401.6,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937168,http://sweetgum.nybg.org/images3/2210/377/02623417.jpg
470df55a-cd33-499f-8fd3-68931437234e,NY,PreservedSpecimen,2623420,"R. F. C. Naczi",15567,2014,7,11,"North America","United States of America","New Jersey","Burlington Co.","2.5 mi S of Chatsworth, 0.3 mi E of route 563, Franklin Parker Preserve (New Jersey Conservation Foundation)",,,39.7806,-74.5338,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937171,http://sweetgum.nybg.org/images3/2210/380/02623420.jpg
073b7cff-ad18-4752-9760-d66028b37443,NY,PreservedSpecimen,2623422,"K. K. Mackenzie",,1921,9,18,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.6582,-74.7674,"GEOLocate Web Application",8781,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937173,http://sweetgum.nybg.org/images3/2210/382/02623422.jpg
058be728-58f2-4b9b-a884-c56f86186bce,NY,PreservedSpecimen,2623423,"L. H. Lighthipe",s.n.,1914,9,14,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9448,-74.1452,"GEOLocate Web Application",1074,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937174,http://sweetgum.nybg.org/images3/2210/383/02623423.jpg
