﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
402cf7e2-2dc9-41a7-806d-a675b2b9b762,NY,PreservedSpecimen,3776244,"T. B. Croat",51283,1980,11,20,"South America",Bolivia,Cochabamba,"Chapare Prov.","Vicinity of Villa Tunari, along Río Espirito Santo, on trail to Baja Copacabana",,,-16.95,-65.42,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056070,http://sweetgum.nybg.org/images3/3399/349/03776244.jpg
2d1cccca-4b64-4100-8b5c-cb09c472c4c4,NY,PreservedSpecimen,3776237,"G. Klug",2988,1933,4,,"South America",Peru,Loreto,,Balsapuerto,220,,-5.82906,-76.5601,"Georeferencing Quick Reference Guide, Version 2012",1311.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056063,http://sweetgum.nybg.org/images3/3399/342/03776237.jpg
1f804fa1-353c-43d8-a788-98699f644540,NY,PreservedSpecimen,3776242,"G. Klug",4396,1936,6,,"South America",Peru,"San Martín",,"Juan Jui, AltoRío Huallaga",400,,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056068,http://sweetgum.nybg.org/images3/3399/347/03776242.jpg
1a29b7bd-0c0d-498b-8b9c-fecb17f1dbc6,NY,PreservedSpecimen,3776856,"E. P. Killip",28675,1929,8,28,"South America",Peru,Loreto,,"Balsapuerto (lower Río Huallaga basin)",150,,-5.82906,-76.5601,"Georeferencing Quick Reference Guide, Version 2012",1311.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",cf.;,"M. Llano-Almario",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4057880,http://sweetgum.nybg.org/images3/3399/957/03776856.jpg
4e09aaca-f464-4b6f-8a24-76007dc3c359,NY,PreservedSpecimen,3776238,"E. P. Killip",29418,1929,9,18,"South America",Peru,Loreto,,"San Antonio, on Río Itaya",110,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056064,http://sweetgum.nybg.org/images3/3399/343/03776238.jpg
e70a2717-8870-4421-bab2-1d60d9f3b05d,NY,PreservedSpecimen,3776247,"E. P. Killip",28196,1929,8,23,"South America",Peru,Loreto,,"Yurimaguas. lower Río huallaga",135,,-5.89518,-76.117,"Georeferencing Quick Reference Guide, Version 2012",3331.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056073,http://sweetgum.nybg.org/images3/3399/352/03776247.jpg
48c81084-5eb0-492a-94e1-d362847b1523,NY,PreservedSpecimen,3776241,"E. P. Killip",28882,1929,9,1,"South America",Peru,Loreto,,"Santa Rosa. lower Río Huallaga below Yurimaguas",135,,-5.75481,-76.1797,"Georeferencing Quick Reference Guide, Version 2012",3166.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056067,http://sweetgum.nybg.org/images3/3399/346/03776241.jpg
c30185cf-2d30-4960-b0a5-74887f63faca,NY,PreservedSpecimen,3776248,"E. P. Killip",29297,1929,9,18,"South America",Peru,Loreto,,"San Antonio, on Río Itaya",110,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056074,http://sweetgum.nybg.org/images3/3399/353/03776248.jpg
93f64291-5d39-4966-8b4d-1f45a1ae7628,NY,PreservedSpecimen,3776239,"M. Rimachi Y.",11589,1996,4,16,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Indiana. Río Amazonas; Quebrada de Yanayacy hasta el caserio de ""Falcon""",90,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056065,http://sweetgum.nybg.org/images3/3399/344/03776239.jpg
d48851f5-c5a4-4753-b47e-a03cca34206f,NY,PreservedSpecimen,3776249,"J. M. Schunke-Vigo",S14869,2002,2,22,"South America",Peru,Ucayali,"Purús Prov.","Dtto. Purús. Río la Novia, margen del caserio de la comunidad nativa San José",189,,-10.2,-70.95,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056075,http://sweetgum.nybg.org/images3/3399/354/03776249.jpg
85342462-5293-48a8-bbc7-f324150b686a,NY,PreservedSpecimen,3776235,"L. Valenzuela",10726,2007,12,18,"South America",Peru,Cusco,"Quispicanchi Prov.","Dist. Camanti. Quincemil hacia Mazuco.",400,,-13.1875,-70.5636,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056061,http://sweetgum.nybg.org/images3/3399/340/03776235.jpg
7c4a094d-8382-4435-9d4f-d8e23ea3db2b,NY,PreservedSpecimen,03776234,"J. M. Schunke-Vigo",2683,1968,8,24,"South America",Peru,Ucayali,"Coronel Portillo Prov.","[Loreto] Dtto. Iparia. La trocha a la quebrada de Tabacoa, al oeste de Iparía",250,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056060,http://sweetgum.nybg.org/images3/3399/339/03776234.jpg
987b87c1-6c81-4285-906a-ab01290fd6f5,NY,PreservedSpecimen,3776246,"J. M. Schunke-Vigo",7094,1974,6,1,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Quebrada de Huaquisha, (márgen derecha del río Huallaga).",400,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056072,http://sweetgum.nybg.org/images3/3399/351/03776246.jpg
4dfe2e8e-45c4-4be5-9100-fccd5fb534d2,NY,PreservedSpecimen,3776236,"J. M. Schunke-Vigo",4824,1971,4,15,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Fundo consuelo, 5 km. abajo de Puerto Pizana (Márgen derecha del río Huallaga)",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056062,http://sweetgum.nybg.org/images3/3399/341/03776236.jpg
03656111-5c98-47f2-9a9d-47c958e6793b,NY,PreservedSpecimen,3776243,"J. M. Schunke-Vigo",4437,1970,9,22,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Fundo San Rafeal (margen izquierda del río Huallaga)",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056069,http://sweetgum.nybg.org/images3/3399/348/03776243.jpg
d7fecc16-296a-414e-ae7e-f528c51f7d52,NY,PreservedSpecimen,02642092,"R. Vásquez",32276,2007,3,14,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Palcazú. Parque Nacional Yanachaga-Chemillén, estación biológica Paujil trocha frente a la estación.",400,,-10.3319,-75.2661,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953669,http://sweetgum.nybg.org/images3/1962/664/02642092.jpg
6d950478-30b2-4470-af9c-45cfb5592ce2,NY,PreservedSpecimen,3776240,"E. P. Killip",23734,1929,5,30,"South America",Peru,Junín,,"La Merced",700,,-11.0602,-75.3307,"Georeferencing Quick Reference Guide, Version 2012",3401.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,croatii,,"Anthurium croatii Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056066,http://sweetgum.nybg.org/images3/3399/345/03776240.jpg
