﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45491bc0-48da-4d8b-8e47-81e8541f8739,NY,PreservedSpecimen,4205408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699521,http://sweetgum.nybg.org/images3/3917/755/04205408.jpg
e67d8936-f529-46a3-9f19-1702a4e660f7,NY,PreservedSpecimen,4205407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699520,http://sweetgum.nybg.org/images3/3917/754/04205407.jpg
6658a8a2-6389-47bf-bc7d-6cf7dd10bb03,NY,PreservedSpecimen,4205409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699522,http://sweetgum.nybg.org/images3/3917/756/04205409.jpg
b04a5170-5edf-4267-8ac2-e7a26ff1dcfd,NY,PreservedSpecimen,4205410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699523,http://sweetgum.nybg.org/images3/3917/757/04205410.jpg
61f65a3f-468c-4812-84eb-907e8606a87a,NY,PreservedSpecimen,4205406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699519,http://sweetgum.nybg.org/images3/3917/753/04205406.jpg
d1648fa5-72e1-4094-a22a-005d06d934f3,NY,PreservedSpecimen,04205379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699492,http://sweetgum.nybg.org/images3/3917/727/04205379.jpg
ebed1c4e-d905-4c3b-a953-9cdcf030b31e,NY,PreservedSpecimen,4205380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699493,http://sweetgum.nybg.org/images3/3917/728/04205380.jpg
057c27aa-1a6a-4985-a8fd-67cbb2927109,NY,PreservedSpecimen,4205381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699494,http://sweetgum.nybg.org/images3/3917/729/04205381.jpg
9f7982d0-8820-4e30-a2f9-f7a48df356ba,NY,PreservedSpecimen,4205390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699503,http://sweetgum.nybg.org/images3/3917/738/04205390.jpg
390d56fa-44fb-4577-af09-543794db43be,NY,PreservedSpecimen,4205391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699504,http://sweetgum.nybg.org/images3/3917/739/04205391.jpg
dda116c2-1f45-4e61-95d3-42e40d5d9687,NY,PreservedSpecimen,4205392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699505,http://sweetgum.nybg.org/images3/3917/740/04205392.jpg
1b1a68dd-b970-4f4e-92a5-0b8a2fb077ee,NY,PreservedSpecimen,4205395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699508,http://sweetgum.nybg.org/images3/3917/743/04205395.jpg
ba4d4c5b-9c6e-4d68-9ab6-e72d7871620d,NY,PreservedSpecimen,4205399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699512,http://sweetgum.nybg.org/images3/3917/746/04205399.jpg
937b882a-92a7-4422-ad0b-e227777a59f4,NY,PreservedSpecimen,4205403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699516,http://sweetgum.nybg.org/images3/3917/750/04205403.jpg
887efaff-f7c2-47a5-8d15-9fb6e96e9eb8,NY,PreservedSpecimen,4205404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699517,http://sweetgum.nybg.org/images3/3917/751/04205404.jpg
1ccf64ba-ac29-4491-b09b-3e698d15307b,NY,PreservedSpecimen,4205405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699518,http://sweetgum.nybg.org/images3/3917/752/04205405.jpg
e5c8dda7-348b-47ca-a5b6-9301ad09e821,NY,PreservedSpecimen,4205382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699495,http://sweetgum.nybg.org/images3/3917/730/04205382.jpg
f4f73f28-9165-4ef6-ac8c-06ec6249e506,NY,PreservedSpecimen,4205385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699498,http://sweetgum.nybg.org/images3/3917/733/04205385.jpg
aa31a31a-f15f-4ab7-8ad7-c477afede366,NY,PreservedSpecimen,4205387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699500,http://sweetgum.nybg.org/images3/3917/735/04205387.jpg
119142c8-56bc-45be-a090-5bda86ec42fd,NY,PreservedSpecimen,4205389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699502,http://sweetgum.nybg.org/images3/3917/737/04205389.jpg
2d805d80-4650-48b9-82df-24396f0a79cb,NY,PreservedSpecimen,4205393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699506,http://sweetgum.nybg.org/images3/3917/741/04205393.jpg
b19c3364-7984-44b8-a2d5-313621164117,NY,PreservedSpecimen,4205394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699507,http://sweetgum.nybg.org/images3/3917/742/04205394.jpg
e5977563-6057-496a-a117-b2bb6a261459,NY,PreservedSpecimen,4205397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699510,http://sweetgum.nybg.org/images3/3917/745/04205397.jpg
a4a99673-7c04-493d-8bcb-5b6a32c46d4e,NY,PreservedSpecimen,4205398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699511,http://sweetgum.nybg.org/images3/3917/812/04205398.jpg
028a9711-d1f9-42a8-a0f0-63a30ec66321,NY,PreservedSpecimen,4205383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699496,http://sweetgum.nybg.org/images3/3917/731/04205383.jpg
15b9458e-be41-4363-b471-ae5d20d317aa,NY,PreservedSpecimen,4205384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699497,http://sweetgum.nybg.org/images3/3917/732/04205384.jpg
6f2e68f0-db33-45fa-b4f1-cb9ce319780f,NY,PreservedSpecimen,4205386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699499,http://sweetgum.nybg.org/images3/3917/734/04205386.jpg
4aed5757-063a-44bb-9de8-d7616ff03f38,NY,PreservedSpecimen,4205388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699501,http://sweetgum.nybg.org/images3/3917/736/04205388.jpg
608f4b60-bc7c-4da0-b260-ce78d26d163b,NY,PreservedSpecimen,4205396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699509,http://sweetgum.nybg.org/images3/3917/744/04205396.jpg
f11b9866-1f73-4edd-a4ec-4673ef21567f,NY,PreservedSpecimen,4205400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699513,http://sweetgum.nybg.org/images3/3917/747/04205400.jpg
1e702e0d-2327-4f68-a0ce-121c0767f293,NY,PreservedSpecimen,4205401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699514,http://sweetgum.nybg.org/images3/3917/748/04205401.jpg
28c8f48d-6b0a-440e-8218-390063d7dfaa,NY,PreservedSpecimen,4205402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699515,http://sweetgum.nybg.org/images3/3917/749/04205402.jpg
279f4a4b-9c60-4abc-873a-8c5bede6eef8,NY,PreservedSpecimen,04247877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4569402,
82b45dbf-f965-4d78-83bc-1f89ef1683c6,NY,PreservedSpecimen,482349,"G. V. Nash",17895,1902,9,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Original from Leiden.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685660,
ed7249bc-63c9-430f-bbc8-5fcd7b64e756,NY,PreservedSpecimen,05012741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,intermedia,,"Crupina intermedia Briq. & Cavill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036532,http://sweetgum.nybg.org/images3/4222/532/05012741.jpg
00b40208-e017-4b6f-a4e3-547aadd988cd,NY,PreservedSpecimen,04197965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,,,Crupina,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516053,http://sweetgum.nybg.org/images3/3647/822/04197965.jpg
0f3e7e6b-7ab6-4256-86b8-e85067447347,NY,PreservedSpecimen,2069864,"K. L. Gray",4616,2004,6,11,"North America","United States of America",Idaho,"Nez Perce Co.","East of Snake River, about 1/3 mile south of Billy Creek. Limekiln Rapids 7.5"" quad.",436,,46.1154,-116.938,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crupina,vulgaris,,"Crupina vulgaris Pers. ex Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201509,http://sweetgum.nybg.org/images3/1195/229/02069864.jpg
2d0b44fa-2c42-4917-9fe7-3cbd1dd18ea4,NY,PreservedSpecimen,05095250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,crupina,,"Centaurea crupina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142100,
