﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
94a26e4a-4e33-45cf-b708-37058b5a18e0,NY,PreservedSpecimen,3857168,"J. A. Steyermark",58109,1944,8,31,"South America",Venezuela,Amazonas,,"summit of Cerro Duida, along valley forest between Central Camp and Bracchinia Hills",1675,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,,"Utricularia campbelliana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133838,http://sweetgum.nybg.org/images3/3710/826/03857168.jpg
6848b7b9-57ca-48e2-b3d2-5f61e39ed677,NY,PreservedSpecimen,3857164,"B. Maguire",27538A,1948,12,6,"South America",Venezuela,Amazonas,,"Cerro Sipapo (Paráque), Camp Savanna",1500,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,,"Utricularia campbelliana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133834,http://sweetgum.nybg.org/images3/3710/822/03857164.jpg
e9c7dffc-dd84-41e7-b33b-872a397722bc,NY,PreservedSpecimen,3857159,"B. Maguire",27609,1948,12,12,"South America",Venezuela,Amazonas,,"Cerro Sipapo (Paráque), Campo Grande to Summit Peak I",1500,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,,"Utricularia campbelliana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133829,http://sweetgum.nybg.org/images3/3710/817/03857159.jpg
37e1702b-4e88-40a5-95ca-f9d83b2af8d7,NY,PreservedSpecimen,3857158,"B. Maguire",37194,1954,1,10,"South America",Venezuela,Amazonas,,"Cerro de la Nevlina, Río Yatua. In open area 2 km. north of Cumbre Camp",1800,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,,"Utricularia campbelliana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133828,http://sweetgum.nybg.org/images3/3710/816/03857158.jpg
66a8d9d0-12b9-4c9d-9dbf-519932342f8e,NY,PreservedSpecimen,3857161,"J. A. Steyermark",1234,1955,3,1,"South America",Venezuela,Bolívar,,"Along Río Tirica, 0.5 km. below Middle Falls",1760,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,,"Utricularia campbelliana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133831,http://sweetgum.nybg.org/images3/3710/819/03857161.jpg
6e1ad261-0fe0-482c-9de7-fa6a29295d7f,NY,PreservedSpecimen,3857165,"J. A. Steyermark",74887,1953,4,13,"South America",Venezuela,Bolívar,,"northwestern part of summit of Abácapa-tepuí",2125,2300,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,,"Utricularia campbelliana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133835,http://sweetgum.nybg.org/images3/3710/823/03857165.jpg
50dbc1fd-1b46-478d-8ba9-9d4424456689,NY,PreservedSpecimen,3857169,"B. Maguire",32747,1951,12,25,"South America",Venezuela,Bolívar,,"Cumbre Camp. Cerro Guaiquinima, Riop Paragua",2000,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,,"Utricularia campbelliana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133839,http://sweetgum.nybg.org/images3/3710/827/03857169.jpg
7183a9fa-655c-425a-9123-9a5a9e5dd6a7,NY,PreservedSpecimen,3857160,"B. Maguire",42144,1957,11,20,"South America",Venezuela,Amazonas,,"savannas 4-6 km. northeast of cumbre camp, Cerro de la Neblina, Rio Yatua",2100,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,,"Utricularia campbelliana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133830,http://sweetgum.nybg.org/images3/3710/818/03857160.jpg
02179012-26a1-4417-a22d-d8c348b50209,NY,PreservedSpecimen,3857166,"B. Maguire",42414,1957,12,14,"South America",Venezuela,Amazonas,,"east escarpment of Upper Cano Grande basin, Cerro de la Neblina, Rio Yatua",2000,2100,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,,"Utricularia campbelliana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133836,http://sweetgum.nybg.org/images3/3710/824/03857166.jpg
d606b253-13a4-4e99-8f58-320cf2c6df77,NY,PreservedSpecimen,3857162,"B. Maguire",30036,1950,12,8,"South America",Venezuela,Amazonas,,"Summit Camp to savanna on ""east ridge"", Cerro Huachamacari, Río Cunucunuma",1820,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,,"Utricularia campbelliana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133832,http://sweetgum.nybg.org/images3/3710/820/03857162.jpg
bcd32665-6c51-4734-9f6e-716622f8af31,NY,PreservedSpecimen,3857163,"B. Maguire",30206,1950,12,14,"South America",Venezuela,Amazonas,,"Cerro Huachamacari, Río Cunucunuma, vicinity of summit camp",1800,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,,"Utricularia campbelliana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133833,http://sweetgum.nybg.org/images3/3710/821/03857163.jpg
8290fe88-8f9c-4ed0-8eed-5229fda4d12b,NY,PreservedSpecimen,04089001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,,"Utricularia campbelliana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402896,http://sweetgum.nybg.org/images3/3499/284/04089001.jpg
4f938c3f-9389-415b-9831-33bea19b896b,NY,PreservedSpecimen,03857175,"B. M. Boom",9033,1989,7,2,"South America",Guyana,,,"Upper Potaro River region, summit of Mount Wokomung",1650,,5.08,-58.83,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,minor,"Utricularia campbelliana var. minor Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133845,http://sweetgum.nybg.org/images3/3710/833/03857175.jpg
b8612d0b-ddef-4282-8169-3c7e9a5a747d,NY,PreservedSpecimen,03857178,"B. M. Boom",9181,1989,7,11,"South America",Guyana,,,"Upper Potaro River region, upper slopes of Mt. Wokomung",1540,1600,5.08,-59.83,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,minor,"Utricularia campbelliana var. minor Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133848,http://sweetgum.nybg.org/images3/3710/836/03857178.jpg
245f7aa1-1c43-4b76-b60d-cd04be782bb7,NY,PreservedSpecimen,3857167,"S. S. Tillett",45058,1960,8,8,"South America",Guyana,,,"Upper Mazaruni River Basin. on shoulder of E flank, above Thompson Camp. Mt. Ayanganna",1370,1525,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,,"Utricularia campbelliana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133837,http://sweetgum.nybg.org/images3/3710/825/03857167.jpg
d7f4eb47-c8e7-4f1c-91fb-a69410c1e09a,NY,PreservedSpecimen,3857171,"G. H. H. Tate",432,1928,11,26,"South America",Venezuela,,,"Slopes of Ridge 25. Summit of Mount Duida",1676,1829,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,,"Utricularia campbelliana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133841,http://sweetgum.nybg.org/images3/3710/829/03857171.jpg
6488c778-9c82-4f32-85fc-493ffe1ec7d8,NY,PreservedSpecimen,3857170,"G. H. H. Tate",673,1928,8,,"South America",Venezuela,,,"on Peak no. 7. Summit of Mount Duida",2103,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,,"Utricularia campbelliana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133840,http://sweetgum.nybg.org/images3/3710/828/03857170.jpg
ffd5d65d-66af-444b-aea3-c8cd6aaeeee8,NY,PreservedSpecimen,3857157,"G. H. H. Tate",1333,1937,12,,"South America",Venezuela,,,,2200,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,,"Utricularia campbelliana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133827,http://sweetgum.nybg.org/images3/3710/815/03857157.jpg
0252fa72-9c93-464a-953b-3a613d77c3af,NY,PreservedSpecimen,03857174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,minor,"Utricularia campbelliana var. minor Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133844,http://sweetgum.nybg.org/images3/3710/832/03857174.jpg
943113c5-5793-4494-b31b-225672212bd8,NY,PreservedSpecimen,03857177,"O. Huber",9577a,1984,6,30,"South America",Venezuela,Bolívar,"Piar Mun.","Cumbre del Aprada-tepui, sector Sur, ubicado aprox. 30 km al E de Urimán",2500,,5.4,-62.45,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,minor,"Utricularia campbelliana var. minor Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133847,http://sweetgum.nybg.org/images3/3710/835/03857177.jpg
