﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8742cae6-2d9a-4825-9f55-44a583cc20a7,NY,PreservedSpecimen,3254485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544094,
d21a3ea9-2dba-4bb9-a2d1-2da7659bcc25,NY,PreservedSpecimen,3254486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544095,
d874a4b1-7d6f-4890-8e63-1d9eb7918b17,NY,PreservedSpecimen,3254487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544096,
b3e27139-df5a-48ca-8647-ad521e5f4e02,NY,PreservedSpecimen,3254488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544097,
8305dc6c-edf1-4299-8efa-0889917da7bc,NY,PreservedSpecimen,3254489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544098,
301f9247-9d2e-4232-b0b7-0bf6eb4368ac,NY,PreservedSpecimen,3254490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544099,
a6e84d03-084d-4a68-b2e4-f8613143fafe,NY,PreservedSpecimen,3254491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544100,
b6c9f0a7-65be-40d4-ad29-1d80ae4b3649,NY,PreservedSpecimen,3254492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544101,
07abb4b2-8b66-4241-af83-d292bcc623c8,NY,PreservedSpecimen,3254493,"W. D. Longbottom",12665,2009,5,5,"North America","United States of America",Florida,"Hardee Co.","Town of Wauchula, Griffin Road at the Peace River, growing along the banks of the river.",,,27.5403,-81.7916,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544102,
d0c46e97-12f0-4954-8a3d-0337e3915f91,NY,PreservedSpecimen,3254494,"W. D. Longbottom",12653,2009,5,5,"North America","United States of America",Florida,"Manatee Co.","East of the town of Parrish, along SR 62, growing along roadside ditch.",,,27.5876,-82.3951,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544103,
b836cce6-32aa-4556-9cf9-f74ac2ac028a,NY,PreservedSpecimen,3254495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544104,
49b559d0-aa6e-443b-879d-4605d48354e1,NY,PreservedSpecimen,3254496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544105,
bd2b1a9a-1f30-4d95-9045-f3d728665d86,NY,PreservedSpecimen,3254497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544106,
d54092a4-6c56-4c20-86f4-053b0304d710,NY,PreservedSpecimen,3254498,"W. D. Longbottom",11127,2008,4,30,"North America","United States of America",Florida,"Seminole Co.","South west of the town of Chuluota, along Red Embers Road between Scrub Oak Trail and Old Lockwood Road, growing along the roadside.",,,28.6246,-81.1717,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544107,
a3ee77c6-32a4-40c0-9d92-2ef6a67d36b6,NY,PreservedSpecimen,3254499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544108,
c09bc0df-98e4-4017-a21a-7510dbf1ec58,NY,PreservedSpecimen,3254500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544109,
93353b31-228d-4728-a90d-a79d9cd2b1dd,NY,PreservedSpecimen,3254501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544110,
44704be6-ae71-43e3-8a08-85e2e103ef72,NY,PreservedSpecimen,3254502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544111,
d69e0c4b-7882-45c6-98b5-281ac9e3e469,NY,PreservedSpecimen,3254503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544112,
bac4528f-72d1-438a-948c-14436a240a8d,NY,PreservedSpecimen,3254504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544113,
1552015c-60a8-4c0a-81bd-4fe05dd23d1f,NY,PreservedSpecimen,3254505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544114,
df1ef7ef-e142-4ec2-ad2f-f26ac4dff362,NY,PreservedSpecimen,3254506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544115,
21c83d06-81d8-4d3a-a93e-f0bfd51cd09d,NY,PreservedSpecimen,3254507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544116,
fedfd05b-e23d-491e-93a7-1511d04b19d6,NY,PreservedSpecimen,3254508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544117,
6276b758-9f5e-42ff-b1a7-359f13ee5b1e,NY,PreservedSpecimen,3254509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544118,
0ba0c336-1055-46a7-8d4a-8d8d8327b781,NY,PreservedSpecimen,3254510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544119,
63cd921c-2256-426c-b715-8ee1c0bd85d1,NY,PreservedSpecimen,3254511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544120,
c7e3606c-7f04-4cd5-96dd-2cfa774b511a,NY,PreservedSpecimen,3254512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544121,
cb8fbb97-b0e4-4e5a-a489-5234733d9109,NY,PreservedSpecimen,3254513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544122,
bf6dad75-8773-43db-9f2d-97c63c865b89,NY,PreservedSpecimen,3254514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544123,
4e73afb5-9ffd-4d5e-8c77-784aac0ab65c,NY,PreservedSpecimen,3254515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544124,
a004a8eb-259d-4e80-ab58-e0c8279e8956,NY,PreservedSpecimen,3254516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544125,
2b8ff700-5ec9-4a7c-a706-2a6bbc73ea45,NY,PreservedSpecimen,3254517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544126,
e1560a1b-1e07-4f4a-910e-1480bec3c6f2,NY,PreservedSpecimen,3254518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544127,
23678c1f-0e0e-4c89-a128-d6b57dfe54cc,NY,PreservedSpecimen,3254519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544128,
60f93d60-3137-4cb4-bc30-0a7ea22b84ee,NY,PreservedSpecimen,3254520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544129,
6f587aaa-79ac-4dc9-8b0b-b899b2f82838,NY,PreservedSpecimen,3254521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544130,
60f882a3-343c-4ac8-98a2-f6d8e2f8a423,NY,PreservedSpecimen,3254522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544131,
cae3e28b-0c24-4845-a0bb-fab2aafcffb1,NY,PreservedSpecimen,3254523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544132,
8099c761-b6d5-46bf-873e-f14ba6d43b4e,NY,PreservedSpecimen,3254525,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",Arkansas,"Sebastian Co.","Fort Smith",,,35.359,-94.3821,"GEOLocate Web Application",10498,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544134,
1a97ca38-6e33-437c-b3a4-00301a003ce6,NY,PreservedSpecimen,3254526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544135,
773e1d7e-6b8f-4e90-92ac-f7acd86631a6,NY,PreservedSpecimen,3254527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544136,
4885499f-ffcd-4665-b1a7-d1424ed674ee,NY,PreservedSpecimen,3254528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544137,
21bd3e5c-d4d3-4eef-817e-c9b493f847ac,NY,PreservedSpecimen,3254529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544138,
9205670c-3d0b-44dd-a02d-7a8442a0051e,NY,PreservedSpecimen,3254530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544139,
68ae5a85-025f-4b8b-a613-f220736f9747,NY,PreservedSpecimen,3254531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544140,
96880a3d-be1f-458f-9677-f55da1f4da8d,NY,PreservedSpecimen,3254532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544141,
404962cd-987d-4217-9998-0e85ab17933c,NY,PreservedSpecimen,3254534,"R. Cranfill",5180,1980,7,25,"North America","United States of America",Kentucky,"Hardin Co.","North of Illinois Central RR at its junction with old Meeting Cr Rd. Summit Topographic Sheet",,,37.58,-86.05,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544143,
d47eb0cf-c87a-4f23-9f30-047db05198ba,NY,PreservedSpecimen,3254535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544144,
372d8d9b-a8b1-4666-b8b0-ad51549f60ae,NY,PreservedSpecimen,3254537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544358,
ae8549a3-225b-4b7d-9603-081282e0f79b,NY,PreservedSpecimen,3254538,"W. R. Carr",29868,2011,7,13,"North America","United States of America",Texas,"Lamar Co.","ca. 200-500 ft. S of US Rt. 82 from a point ca. 0.1 mi W of jct. St. Rt. 38 (just N of Brookston), N edge of Tridens Prairie Preserve. Toco Quadrangle",180,,33.6418,-95.6993,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544359,
46c99f8b-f44a-46c4-a2d5-efea112655aa,NY,PreservedSpecimen,3254540,"C. C. Freeman",5059,1993,7,9,"North America","United States of America",Kansas,"Bourbon Co.","Uniontown, 6.0 mi S & 0.5 mi E",274,277,37.7685,-94.9693,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544361,
75fa6b8d-7ed1-48fe-97ee-8eea0eecd851,NY,PreservedSpecimen,3254543,"C. A. Morse",2591,1998,7,11,"North America","United States of America",Kansas,"Bourbon Co.","3.5 mi S, 0.5 mi E Mapleton. Dayton Cemetery",325,,37.9576,-94.8694,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544364,
6ffc63dc-bdf6-4904-a508-e39fa784ed10,NY,PreservedSpecimen,3254544,"A. S. Hitchcock",784,1896,,,"North America","United States of America",Kansas,"Crawford Co.",,,,37.5073,-94.8518,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544365,
34b612f0-e5ba-48ca-9ef0-1c7014e96ef2,NY,PreservedSpecimen,3254545,"C. S. Sheldon",s.n.,1891,6,17,"North America","United States of America",Oklahoma,,"Colberts', Chickasaw Nation, Ind. Terr",,,33.8566,-96.5035,"GEOLocate Web Application",1347,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544366,
03c08fdc-f000-4a62-b643-6a49840b0718,NY,PreservedSpecimen,3254546,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544367,
1b9fe8c8-31ac-4f56-a722-c4c0cbb0ac9e,NY,PreservedSpecimen,3254547,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544368,
a489481a-9594-49ef-9f42-825e82f834a2,NY,PreservedSpecimen,3254548,"E. W. Olive",10794,1893,7,,"North America","United States of America",Oklahoma,"Logan Co.",,,,35.9193,-97.4433,"GEOLocate Web Application",41350,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544369,
5cb5da86-d8e8-492e-895b-e8accd2f874e,NY,PreservedSpecimen,3254549,"U. T. Waterfall",6515,1946,6,24,"North America","United States of America",Oklahoma,"Murray Co.","5 mi. W. & 1 N. of Sulphur",,,34.4823,-97.0679,"GEOLocate Web Application",32420,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544370,
de70de5a-62a5-4506-a7cd-2b1ec75f831f,NY,PreservedSpecimen,3254551,"E. W. Olive",88,1893,7,,"North America","United States of America",Oklahoma,"Payne Co.",,,,36.0773,-96.9758,"GEOLocate Web Application",42289,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544372,
b91e9f1e-47f9-4be6-b5b6-4c14a252d5ab,NY,PreservedSpecimen,3254553,"W. P. Cottam",10660,1938,5,13,"North America","United States of America",Texas,"Orange Co.",,15,,30.093,-93.7366,"GEOLocate Web Application",13166,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544374,
5a2ff437-7803-4b96-a16b-75ae193f7841,NY,PreservedSpecimen,3254554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544375,
ecf3c743-9779-4dd2-94f1-9ec89251714b,NY,PreservedSpecimen,03915720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193358,
eab903ac-be11-48ac-a28d-289416f40d74,NY,PreservedSpecimen,4152431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472439,
8ab98499-740d-4996-ba09-b03ed10fe31d,NY,PreservedSpecimen,3254542,"P. A. Rydberg",387,1929,6,29,"North America","United States of America",Kansas,"Montgomery co.","Vicinity of Caney, 2 miles west of town",,,37.0115,-95.9716,"GEOLocate Web Application",4676,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544363,http://sweetgum.nybg.org/images3/2686/818/03254542.jpg
a78f8005-3437-4929-a96b-8bbb4aa14d5b,NY,PreservedSpecimen,3254541,"P. A. Rydberg",399,1929,6,29,"North America","United States of America",Kansas,"Montgomery co.","Vicinity of Caney, golflinks 5 miles northeast of town",,,37.0627,-95.8711,"GEOLocate Web Application",4856,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544362,http://sweetgum.nybg.org/images3/2686/817/03254541.jpg
b26206b5-c5bc-4e16-99c7-8d4c89ccc48d,NY,PreservedSpecimen,3254550,"J. R. Crutchfield",2662,1967,5,12,"North America","United States of America",Texas,"Leon Co.","Hill Top Lakes Resort",,,31.0763,-96.1933,"Georeferencing Quick Reference Guide (Zermoglio et",3397,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,americana,,"Buchnera americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544371,http://sweetgum.nybg.org/images3/2686/825/03254550.jpg
