﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2a1ecd09-7917-4800-abb4-d589b2c841ac,NY,PreservedSpecimen,1909022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122639,
510a7d7b-00fa-4cb7-b0c4-cc0ada1c8c93,NY,PreservedSpecimen,1909033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122650,
86bdcdd5-fa6c-4e90-8acc-ba3db7c92ea4,NY,PreservedSpecimen,1909034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122651,
4c35f2fd-0d34-4485-85a4-f508ec76ecb5,NY,PreservedSpecimen,1909042,"K. K. Mackenzie",5072,1912,6,16,"North America","United States of America","New Jersey",,"Sand hills, Point Pleasant.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122659,
d83ab75f-74d7-42da-98a5-e0193468ad86,NY,PreservedSpecimen,1909051,"A. MacElwee",1441,,,,"North America","United States of America","New Jersey","Cape May Co.","On Five-Mile Beach, sand dunes on the beach.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122668,
a1ea0f6c-09de-4ae5-84ec-5e8fc2f36c25,NY,PreservedSpecimen,1909056,"H. A. Gleason",8494,1940,6,12,"North America","United States of America",Delaware,"Sussex Co.","The Manual ""Range"". Low sand-fields among thickets of Myrica, near Rehoboth.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122673,
805a695a-3e06-4d89-b9cb-a93c93db6c22,NY,PreservedSpecimen,1909060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122677,
ff8daa44-9a91-4856-8bb9-604adc3ddfd6,NY,PreservedSpecimen,1909063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122680,
e5fa2c2b-728f-485d-8043-05c568384ae7,NY,PreservedSpecimen,1909066,"E. T. Moldenke",18345,1946,6,23,"North America","United States of America","New Jersey","Ocean Co.","On sand dunes along beach, Harvey Cedars.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122683,
5a825865-1e0e-4dd2-8c68-7a305556991f,NY,PreservedSpecimen,1909072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122689,
bce9ecf3-debc-48cf-b320-da0fd7f9b46e,NY,PreservedSpecimen,1909074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122691,
d4aa4fab-be73-4962-a357-200f701bcc46,NY,PreservedSpecimen,1909077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122694,
bc9d0775-ccef-42bd-b957-11359f5971d8,NY,PreservedSpecimen,1909082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122699,
7153fd00-652a-492a-9900-9f21f5ac5af6,NY,PreservedSpecimen,1909083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122700,
75238ec9-183b-4353-9759-c7caea002348,NY,PreservedSpecimen,02647570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924060,
b1b4837c-49dc-43f1-a517-3d55902e6f6a,NY,PreservedSpecimen,04000895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4303970,
321a8f56-f1c3-4517-8ad0-d2bb8b59c1db,NY,PreservedSpecimen,1909064,"R. T. Johnson",s.n.,1967,9,23,"North America","United States of America","New York",,"Jones Beach State Park, Long Island",,,40.5937,-73.5184,"Georeferencing Quick Reference Guide, Version 2012",5371.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122681,http://sweetgum.nybg.org/images3/1067/438/01909064.jpg
6dca8c02-9169-45b5-ab3e-30daea95859c,NY,PreservedSpecimen,1909068,"Collector unspecified",s.n.,1892,7,22,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122685,http://sweetgum.nybg.org/images3/1067/442/01909068.jpg
f920ba6a-88a3-4abf-bc58-638a843e6d6a,NY,PreservedSpecimen,1909079,"W. C. Ferguson",s.n.,1920,7,4,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.5884,-73.6672,"Georeferencing Quick Reference Guide, Version 2012",2941.38,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122696,http://sweetgum.nybg.org/images3/1067/453/01909079.jpg
9067ca1a-ea0e-487c-97fb-625d4f262ed0,NY,PreservedSpecimen,02499027,"V. Bustamante",043,2013,6,26,"North America","United States of America","New York","Suffolk Co.","Gin Beach",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719712,http://sweetgum.nybg.org/images3/1694/585/02499027.jpg
9ca42ca9-1351-46cd-a2f0-a0bb5b7e26fe,NY,PreservedSpecimen,1909028,"G. D. Hulst",s.n.,1890,9,,"North America","United States of America","New Jersey","Ocean Co.","Barnegat Beach",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122645,http://sweetgum.nybg.org/images3/1067/402/01909028.jpg
d8c87507-07c0-40e1-a314-236b7edf96c3,NY,PreservedSpecimen,1909039,"T. Morong",s.n.,1887,8,14,"North America","United States of America","New York",,"Sandy Hook",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122656,http://sweetgum.nybg.org/images3/1067/413/01909039.jpg
8d544f76-6916-4ee1-bb01-1fefe6aefbbf,NY,PreservedSpecimen,1909029,"C. A. Hollick",s.n.,1893,7,,"North America","United States of America","New York",,"Long Island. Oak Point",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122646,http://sweetgum.nybg.org/images3/1067/403/01909029.jpg
37c66415-d01f-490c-beb9-ed07c8bb7bef,NY,PreservedSpecimen,1909069,"E. S. Burgess",,1889,8,1,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122686,http://sweetgum.nybg.org/images3/1067/443/01909069.jpg
671d0caf-04fb-48d0-81b9-6fba95647b8d,NY,PreservedSpecimen,1909076,"E. S. Burgess",,1889,8,,"North America","United States of America",Massachusetts,"Dukes Co.","East chop lighthouse, bluffside",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122693,http://sweetgum.nybg.org/images3/1067/450/01909076.jpg
ac24e435-d9f1-40f2-b5bd-b42f67ac4b8a,NY,PreservedSpecimen,1909061,"F. C. Seymour",1393,1917,6,22,"North America","United States of America",Massachusetts,"Dukes Co.","Sengekontacket Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122678,http://sweetgum.nybg.org/images3/1067/435/01909061.jpg
5cf4d603-2249-46bc-be43-e9e3f6c378a9,NY,PreservedSpecimen,1909073,"E. S. Burgess",,1889,8,1,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard, Chappaquiddick",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122690,http://sweetgum.nybg.org/images3/1067/447/01909073.jpg
bc5893e0-acae-4efd-a3ec-9e37fc3e2d54,NY,PreservedSpecimen,1909014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122631,http://sweetgum.nybg.org/images3/1067/388/01909014.jpg
b7aefe41-3dd2-4860-a230-a3d0afc58040,NY,PreservedSpecimen,1909025,"T. Morong",s.n.,1885,7,7,"North America","United States of America",Massachusetts,,"Nahant Beach.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122642,http://sweetgum.nybg.org/images3/1067/399/01909025.jpg
39c8f1df-9d98-42de-ac10-753d12b327a6,NY,PreservedSpecimen,1909037,"N. Taylor",s.n.,1909,9,4,"North America","United States of America","New York","Suffolk Co.",L.I.,,,40.9795,-72.1318,"GEOLocate Web Application",3216,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122654,
1f00ec28-7656-4e7a-9e3a-375056c063c9,NY,PreservedSpecimen,1909043,"N. Taylor",s.n.,1910,7,7,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0803,-74.0689,"GEOLocate Web Application",2407,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122660,
802f6f5d-3c8a-4c09-9528-6502a5b79d91,NY,PreservedSpecimen,1909078,"S. R. Hill",7436,1978,7,3,"North America","United States of America",Connecticut,"New London Co.","ca. 4 miles east of Mystic",,,41.3542,-71.8892,"GEOLocate Web Application",7561,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122695,http://sweetgum.nybg.org/images3/1067/452/01909078.jpg
78019fe4-2be6-40b3-877a-058909278ed8,NY,PreservedSpecimen,1909065,"E. J. Alexander",s.n.,1935,7,28,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0715,-71.8586,"Georeferencing Quick Reference Guide, Version 2012",248.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122682,http://sweetgum.nybg.org/images3/1067/439/01909065.jpg
a728d4c0-33ec-409f-bf5a-a344f6716ea1,NY,PreservedSpecimen,1909057,"G. V. Nash",s.n.,1898,7,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122674,
ad845352-65e9-4a39-8184-67b0607788cc,NY,PreservedSpecimen,1909048,"S. T. McDaniel",2066,1960,8,27,"North America","United States of America",Arkansas,"Saint Francis Co.","2 miles west of Tuni on Crowley Ridge",,,34.9404,-90.7444,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122665,http://sweetgum.nybg.org/images3/1067/422/01909048.jpg
f494b145-9f7c-4979-8101-2efcefde4332,NY,PreservedSpecimen,1909024,"M. N. Zinck",713,1940,8,8,"North America",Canada,"Nova Scotia","Lunenburg Co.","Crescent Beach",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122641,http://sweetgum.nybg.org/images3/1067/398/01909024.jpg
8e175479-9c00-4867-b39d-8a2dbd2e92af,NY,PreservedSpecimen,1909047,"D. S. Erskine",1916,1953,7,6,"North America",Canada,"Prince Edward Island","Prince Co.",Campbellton,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122664,http://sweetgum.nybg.org/images3/1067/421/01909047.jpg
0ad63a1c-085f-44cc-9080-c82c42491fd8,NY,PreservedSpecimen,1909049,"D. S. Erskine",2148,1953,7,23,"North America",Canada,"Prince Edward Island","Queens Co.","Wood Islands",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122666,http://sweetgum.nybg.org/images3/1067/423/01909049.jpg
9f983c28-87ea-4dd5-8579-de10fb0c0385,NY,PreservedSpecimen,1909004,"J. L. C. Marie-Victorin",19765,,,,"North America",Canada,Quebec,,"Iles de la Madeleine, Ils-aux-Cochons",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122621,http://sweetgum.nybg.org/images3/1067/378/01909004.jpg
483ed877-48ae-45d4-8208-8fbae51a3aee,NY,PreservedSpecimen,1909023,"J. L. C. Marie-Victorin",33218,1930,8,20,"North America",Canada,Quebec,"Rimouski-Neigette Reg. Co. Mun.","Rimouski. Pointe-au-Pere",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122640,http://sweetgum.nybg.org/images3/1067/397/01909023.jpg
9afb281e-7af9-4d76-9291-d1c4065a9992,NY,PreservedSpecimen,1909052,"N. Charest",895,1977,7,29,"North America",Canada,Quebec,"Rimouski-Neigette Reg. Co. Mun.","Rimouski. Ste-Luce-sur-mer, bord du fleuve derrière le cimetière",,,48.5514,-68.3847,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122669,http://sweetgum.nybg.org/images3/1067/426/01909052.jpg
fef05919-7882-49d4-8ced-6bee9d27e87b,NY,PreservedSpecimen,1909053,"N. Charest",927,1977,8,4,"North America",Canada,Quebec,"Rimouski-Neigette Reg. Co. Mun.","Rimouski. Ste-Luce-sur-mer, bord du fleuve à environ 1 km au SO de l'église",,,48.5486,-68.3944,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122670,http://sweetgum.nybg.org/images3/1067/427/01909053.jpg
c51acd3b-00a8-4899-80d3-b4402807f9db,NY,PreservedSpecimen,1909054,"J. L. C. Marie-Victorin",45562,1933,8,5,"North America",Canada,Quebec,"Témiscouata Reg. Co. Mun.",Saint-Jean-Baptiste-De-L'Ile-Verte,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122671,http://sweetgum.nybg.org/images3/1067/428/01909054.jpg
8bd3796a-2bd1-4e16-9845-8e4b7074bf38,NY,PreservedSpecimen,03754218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016457,http://sweetgum.nybg.org/images3/3097/388/03754218.jpg
4790edd4-b912-4cfd-bc2b-e9955c309019,NY,PreservedSpecimen,02816669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105039,http://sweetgum.nybg.org/images3/2224/840/02816669.jpg
31d6e3a6-6f75-412f-88cf-fef09d2eb5a6,NY,PreservedSpecimen,03176431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425000,http://sweetgum.nybg.org/images3/2515/574/03176431.jpg
c20c14ba-a269-43af-84fd-af20c9aedafc,NY,PreservedSpecimen,03176444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425014,http://sweetgum.nybg.org/images3/2515/587/03176444.jpg
aea8a7e0-2891-4ad4-8c5f-fc628a84ae29,NY,PreservedSpecimen,03168504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416336,http://sweetgum.nybg.org/images3/2491/678/03168504.jpg
4f05be48-61bb-4122-9a7d-030ab09e1c87,NY,PreservedSpecimen,01908998,"K. M. Wiegand",s.n.,1912,6,28,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5265,-70.6731,"GEOLocate Web Application",2564,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122431,http://sweetgum.nybg.org/images3/1067/372/01908998.jpg
e982da24-e1e2-400f-b3f1-60bf5e08d2b9,NY,PreservedSpecimen,1909000,"A. M. Ottley",3408,1928,7,17,"North America","United States of America",Massachusetts,"Nantucket Co.","On beach at Quidnet",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122617,http://sweetgum.nybg.org/images3/1067/374/01909000.jpg
f451b156-872e-4e1c-9c2e-4065889135a4,NY,PreservedSpecimen,1909002,"K. M. Wiegand",2120,1911,6,15,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122619,http://sweetgum.nybg.org/images3/1067/376/01909002.jpg
5a3b806e-7730-4041-8166-b1b28ca044b7,NY,PreservedSpecimen,1909003,"S. M. Moldenke",9986,1937,7,20,"North America","United States of America",Maine,"York Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122620,http://sweetgum.nybg.org/images3/1067/377/01909003.jpg
25882307-819b-4b8d-a2d7-6673e1e53122,NY,PreservedSpecimen,1909006,"C. A. Weatherby",600,1932,6,19,"North America","United States of America",Massachusetts,"Barnstable Co.",Monomoy,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122623,http://sweetgum.nybg.org/images3/1067/380/01909006.jpg
760507b0-ec10-4964-9ffc-4d11f5be29dd,NY,PreservedSpecimen,1909007,"C. E. Moldenke",7271,1932,8,20,"North America","United States of America",Maine,"York Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122624,http://sweetgum.nybg.org/images3/1067/381/01909007.jpg
2f262920-052f-4c3f-ab5d-bdff959b4627,NY,PreservedSpecimen,1909009,"E. J. Palmer",35022,1928,8,8,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.4265,-70.9189,"GEOLocate Web Application",3152,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122626,http://sweetgum.nybg.org/images3/1067/383/01909009.jpg
d1163386-0ed0-4c6d-a1c0-293019585619,NY,PreservedSpecimen,1909012,"H. N. Moldenke",10634,1938,6,26,"North America","United States of America","New York","Suffolk Co.",,,,40.9795,-72.1318,"GEOLocate Web Application",3216,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122629,http://sweetgum.nybg.org/images3/1067/386/01909012.jpg
