﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
baa9605d-da39-47c1-8880-dcd7904872d3,NY,PreservedSpecimen,00690047,"B. G. S. Ribeiro",1653,1976,12,8,"South America",Brazil,Amapá,,"Margem do Rio Vila Nova",,,0.283626,-51.6458,"Georeferencing Quick Reference Guide, Version 2012",62747.2,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945761,http://sweetgum.nybg.org/images3/142/258/v-245-00690047.jpg
1263613f-6bd6-4258-ba27-738d5ef633fe,NY,PreservedSpecimen,00689898,"P. Grenand",672,1975,1,22,"South America","French Guiana",,,"Trois Sauts: Zidock ville",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951907,http://sweetgum.nybg.org/images3/153/463/v-245-00689898.jpg
59cc23a4-f014-4043-b552-60fc39de3071,NY,PreservedSpecimen,00689899,"B. Riéra",772,1984,9,5,"South America","French Guiana",,,"Saut Parare: Arataye Individu no. 1043",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951908,http://sweetgum.nybg.org/images3/153/464/v-245-00689899.jpg
a40d2d91-829c-4ba6-876c-4df983dd4ea9,NY,PreservedSpecimen,00689900,"B. G. Bordenave",819,1994,3,16,"South America","French Guiana",,,"Crique Plonb - Bassin du Sinnamary",20,20,5,-52.9,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951909,http://sweetgum.nybg.org/images3/153/465/v-245-00689900.jpg
3247d80e-64bc-481d-b313-66ebbcf29b8f,NY,PreservedSpecimen,00689901,"B. G. Bordenave",819,1994,3,16,"South America","French Guiana",,,"Crique Plonb - Bassin du Sinnamary",20,20,5,-52.9,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951910,http://sweetgum.nybg.org/images3/153/465/v-245-00689900.jpg
5828912f-62af-4a0c-a8b7-3d86cfe72a0f,NY,PreservedSpecimen,00689908,"M. Mélinon",359,1876,,,"South America","French Guiana",,,Marom,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951917,http://sweetgum.nybg.org/images3/153/473/v-245-00689908.jpg
5fb8cc0d-0a62-419e-81b1-efb2503c344d,NY,PreservedSpecimen,00689909,Oldeman,265,1968,2,15,"South America","French Guiana",,,"Rivière Camopi, rive gauche, amont de la crique Inipi.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951918,http://sweetgum.nybg.org/images3/153/474/v-245-00689909.jpg
d6bf4b89-6d16-449f-a5c3-aaabf11099e8,NY,PreservedSpecimen,00689911,"Forest Dept. British Guiana",D549,,,,"South America",Guyana,,,"Mazaruni station",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951920,http://sweetgum.nybg.org/images3/153/476/v-245-00689911.jpg
ea173125-d3b6-47f4-8268-62da08637ee3,NY,PreservedSpecimen,00689912,"R. J. Evans",2024,1995,1,23,"South America",Suriname,Sipaliwini,,"Asidonhopo 1 ha. tree plot #1.  Ca. 1 km E of Pikien River, ca. 5.5 km SSE of confluence of Pikien River with Gran River at Djoemoe.",70,70,3.9681,-55.4347,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951921,http://sweetgum.nybg.org/images3/153/477/v-245-00689912.jpg
e45a3fc7-59a2-434b-8008-72c5900cb8b0,NY,PreservedSpecimen,00689916,"R. J. Evans",2476,1995,11,26,"South America",Suriname,Sipaliwini,,"Vicinity of Blanche Marie Waterfall on the Nickerie River.",50,50,4.7583,-56.8806,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951925,http://sweetgum.nybg.org/images3/153/481/v-245-00689916.jpg
cc5df5ac-0842-4cf9-8a5c-0cad4f310d4c,NY,PreservedSpecimen,00689917,"R. J. Evans",2511,,,,"South America",Suriname,Sipaliwini,,"Vicinity of Blanche Marie Waterfall on the Nickerie River.",50,50,4.7583,-56.8806,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951926,http://sweetgum.nybg.org/images3/153/482/v-245-00689917.jpg
76d0e9e1-8c31-4cfc-8480-5cf4a43aa762,NY,PreservedSpecimen,00689919,"D. Loubry",1531,1991,11,20,"South America","French Guiana",,,"Station Crique Plomb/Sinnamary",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1992,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951928,http://sweetgum.nybg.org/images3/153/484/v-245-00689919.jpg
d947a636-cf57-4b70-a790-40ebb1a1fb39,NY,PreservedSpecimen,00689920,"See Collection Notes",426,1915,4,28,"South America",Suriname,,,"Zanderij I.",,,5.4557,-55.2108,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951929,http://sweetgum.nybg.org/images3/153/485/v-245-00689920.jpg
1b9c9245-0c32-4c53-a43f-45f6ac0687ac,NY,PreservedSpecimen,00689921,"H. Jiménez Saa.",1530,1971,10,28,"South America",Suriname,Nickerie,,Falawatra,,,5.1,-56.52,"Other collections",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951930,http://sweetgum.nybg.org/images3/153/486/v-245-00689921.jpg
4d9b375a-c404-435b-864e-63e8b5fe8f9c,NY,PreservedSpecimen,00689923,"Collector unspecified",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951932,http://sweetgum.nybg.org/images3/153/488/v-245-00689923.jpg
e9f18c78-2b51-4ca4-b8e8-f4c4fc2af906,NY,PreservedSpecimen,00689924,"N. Y. Sandwith",568,1929,11,7,"South America",Guyana,,,"Essequibo River: Moraballi Creek, near Bartica",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951933,http://sweetgum.nybg.org/images3/153/489/v-245-00689924.jpg
a7031f0d-26d0-4f5b-8784-65c7b136e2d7,NY,PreservedSpecimen,00689926,"G. Stahel",65,1942,9,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951935,http://sweetgum.nybg.org/images3/153/491/v-245-00689926.jpg
95500ce2-7ea2-49f0-9403-0ce3a7834511,NY,PreservedSpecimen,00689927,"G. Stahel",65,1942,11,,"South America",Suriname,,,"Sectie O",,,5.31112,-55.2866,"Georeferencing Quick Reference Guide, Version 2012",4706.57,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951936,http://sweetgum.nybg.org/images3/153/492/v-245-00689927.jpg
2d8b8808-25e2-44d3-afeb-572f137b6bb9,NY,PreservedSpecimen,00689928,"A. G. H. Daniëls",875,1959,8,5,"South America",Suriname,,,"In montibus, qui dicuntur Emmaketen; rain forest 800 m E of main camp",550,550,4.08,-56.2,"Other collections",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951937,http://sweetgum.nybg.org/images3/153/493/v-245-00689928.jpg
80116333-0f1b-4755-a0c9-d78d47bbfebc,NY,PreservedSpecimen,00689930,"Collector unspecified",BW4459,1919,11,14,"South America",Suriname,,,"Zanderij I, arbor no. 7",,,5.4557,-55.2108,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951939,http://sweetgum.nybg.org/images3/153/495/v-245-00689930.jpg
53e4361f-cbe6-43f7-85db-00d1a2552d6c,NY,PreservedSpecimen,00689931,"P. Bena",1289,1957,1,15,"South America","French Guiana",,,"Rive droite de La Comté à 600 m la âsnont[?] du Saut Bief et à 500 m de la rive, plateau argileuse",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951940,http://sweetgum.nybg.org/images3/153/496/v-245-00689931.jpg
841c9c51-69c0-499e-82fc-67243c9c04af,NY,PreservedSpecimen,00689932,"C. Blanco",610,1966,9,9,"South America",Venezuela,"Delta Amacuro",,"Este de Río Grande.  Este-Noreste de El Palmar, cerca de los límites del Estado Bolívar.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951941,http://sweetgum.nybg.org/images3/153/497/v-245-00689932.jpg
093d1040-8d0b-4290-8115-f14efc29815c,NY,PreservedSpecimen,00689933,"L. Marcano-Berti",131,1964,5,14,"South America",Venezuela,"Delta Amacuro",,"Este de Río Grande.  Este-Noreste de El Palmar, cerca de los límites del Estado Bolívar.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951942,http://sweetgum.nybg.org/images3/153/498/v-245-00689933.jpg
7c25ddba-13f7-4c8e-aff0-3e9b10e5d29b,NY,PreservedSpecimen,00689934,"L. Marcano-Berti",126,1964,5,13,"South America",Venezuela,"Delta Amacuro",,"Este de Río Grande.  Este-Noreste de El Palmar, cerca de los límites del Estado Bolívar.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951943,http://sweetgum.nybg.org/images3/153/499/v-245-00689934.jpg
1be3dcfa-d513-4757-abbe-83cdbcb5c94c,NY,PreservedSpecimen,00689935,"L. Marcano-Berti",116,1964,2,29,"South America",Venezuela,"Delta Amacuro",,"Este de Río Grande.  Este-Noreste de El Palmar, cerca de los límites del Estado Bolívar.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951944,http://sweetgum.nybg.org/images3/153/500/v-245-00689935.jpg
5eb003ae-60f4-4d53-b17c-33b6f22bd17e,NY,PreservedSpecimen,00689936,"L. Marcano-Berti",65,1964,2,12,"South America",Venezuela,"Delta Amacuro",,"Este de Río Grande.  Este-Noreste de El Palmar, cerca de los límites del Estado Bolívar.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951945,http://sweetgum.nybg.org/images3/153/501/v-245-00689936.jpg
5492c5fa-0563-4cc4-8196-eabebd862057,NY,PreservedSpecimen,00689938,"J. J. Wurdack",39636,1955,11,9,"South America",Venezuela,"Delta Amacuro",,"Serrania Imataca; El Palmar-Raudal Trail, upper Rio Toro drainage",270,470,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951947,http://sweetgum.nybg.org/images3/153/503/v-245-00689938.jpg
3ec5beda-ce9f-4191-92b5-326f42d0d9f8,NY,PreservedSpecimen,00689940,"See Collection Notes",3524,1917,12,2,"South America",Suriname,,,Watramiri,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951949,http://sweetgum.nybg.org/images3/153/505/v-245-00689940.jpg
56d1bdc4-8abd-4e8a-8e04-0501d7e49320,NY,PreservedSpecimen,00689943,"See Collection Notes",30,1947,4,16,"South America",Suriname,,,"Suhoza, Kleine Simonkreek, Suriname rivier",,,5.39612,-54.9746,"Georeferencing Quick Reference Guide, Version 2012",1836.56,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951952,http://sweetgum.nybg.org/images3/153/508/v-245-00689943.jpg
7e384944-c18a-49c2-a3a8-75393db2fa87,NY,PreservedSpecimen,00689944,"J. Elburg",L.B.B.9826,1963,12,20,"South America",Suriname,,,"Mapane Creek area near camp 8",,,5.28,-54.83,"Other collections",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951953,http://sweetgum.nybg.org/images3/153/509/v-245-00689944.jpg
beccc5b2-299d-4535-945e-44cbb9845c77,NY,PreservedSpecimen,00689945,"J. Florschütz-de Waard",1627,1951,2,22,"South America",Suriname,,,"Base camp on the Saramacca R. just upstream of Paka paka.",,,4.63235,-55.6755,"Georeferencing Quick Reference Guide, Version 2012",11986.6,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951954,http://sweetgum.nybg.org/images3/153/510/v-245-00689945.jpg
722d6619-9652-4ecd-81fd-eedb93df7efc,NY,PreservedSpecimen,00689949,"R. A. A. Oldeman",2682,1967,12,13,"South America","French Guiana",,,"Rivière Camopi, entre crique St. Pierre et Bienvenue",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951958,http://sweetgum.nybg.org/images3/153/514/v-245-00689949.jpg
eba3e8b0-8261-4e93-bc4f-28d3c4315939,NY,PreservedSpecimen,00689950,"A. L. Stoffers",142,1982,10,30,"South America",Guyana,,,"Near Mabura Hill sawmill, along logging road (under construction)",,,5.32,-58.63,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,corrugata,corrugata,"Lecythis corrugata Poit. subsp. corrugata",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951959,http://sweetgum.nybg.org/images3/153/515/v-245-00689950.jpg
