﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
90128aa9-acd7-4dba-9a3d-529cfa0f9819,NY,PreservedSpecimen,2167612,"J. N. Rose",24048,1918,10,15,"South America",Ecuador,,,"Vicinity of Ayapamba.",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402150,http://sweetgum.nybg.org/images3/2309/383/02167612.jpg
7401315a-f1cb-4e84-a6d3-f097e15cf993,NY,PreservedSpecimen,2167619,"R. Spruce",1225,,,,"South America",Ecuador,,,"Prov. Oriente",914,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402157,http://sweetgum.nybg.org/images3/2309/390/02167619.jpg
2e2513da-55d4-4ef3-85bc-0e42be75364d,NY,PreservedSpecimen,2167630,"W. R. Buck",39477,2001,5,27,"South America",Ecuador,Loja,,"ca. 35 km S of Vilcabomba on road to Zumba (Hwy. 39).",2395,,-4.43,-79.17,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402168,http://sweetgum.nybg.org/images3/2309/401/02167630.jpg
390bfe33-a48e-4008-82fa-9ce73b5ef1da,NY,PreservedSpecimen,2167653,"W. R. Buck",9947,1983,12,16,"South America",Ecuador,Napo,,"6 km E of Papallacta.",2880,,-0.42,-78.08,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402191,http://sweetgum.nybg.org/images3/2309/424/02167653.jpg
d695bd00-5eea-431c-b8e5-0b213f365643,NY,PreservedSpecimen,2167654,"W. R. Buck",9781A,1983,12,11,"South America",Ecuador,Pichincha,,"Along road to Santo Domingo de los Colorados, 10 km W of Quito-Latacunga Road.",3200,,-0.42,-78.67,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402192,http://sweetgum.nybg.org/images3/2309/425/02167654.jpg
116ec665-45b3-48e8-9311-e974fd6389c5,NY,PreservedSpecimen,2167655,"S. P. Churchill",13571,1985,7,21,"South America",Ecuador,Napo,,"34.7 km west of Baeza- just west of Papallacta a few km.",3300,,-0.37,-78.15,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402193,http://sweetgum.nybg.org/images3/2309/426/02167655.jpg
d1a57c70-bb97-4745-a7d9-76a327af3bad,NY,PreservedSpecimen,2167605,"L. Brako",5366,1983,3,13,"South America",Ecuador,Napo,,"Just W of Baeza.",2000,,-0.42,-77.88,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402143,http://sweetgum.nybg.org/images3/2309/376/02167605.jpg
88966458-3a05-492e-ba5d-1c9aae67fff8,NY,PreservedSpecimen,2167637,"S. P. Churchill",13560,1985,7,21,"South America",Ecuador,Napo,,"34.7 km west of Baeza- just west of Papallacta a few km.",3300,,-0.37,-78.15,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402175,http://sweetgum.nybg.org/images3/2309/408/02167637.jpg
235c9c69-7092-4690-b790-2013e27a219c,NY,PreservedSpecimen,2167638,"S. P. Churchill",13567,1985,7,21,"South America",Ecuador,Napo,,"34.7 km west of Baeza- just west of Papallacta a few km.",3300,,-0.37,-78.15,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402176,http://sweetgum.nybg.org/images3/2309/409/02167638.jpg
456ef2c3-bbdd-4193-8c15-ad089e51e1d3,NY,PreservedSpecimen,2167651,"S. P. Churchill",13598c,1985,7,22,"South America",Ecuador,Napo,,"5.6 km south of Baeza, on road to Tena.",1300,,-0.48,-77.85,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402189,http://sweetgum.nybg.org/images3/2309/422/02167651.jpg
c152c3bb-adb7-47a7-ab5e-79081aed7a5a,NY,PreservedSpecimen,2167663,"S. P. Churchill",13598,1985,7,22,"South America",Ecuador,Napo,,"5.6 km south of Baeza, on road to Tena.",1300,,-0.48,-77.85,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402201,http://sweetgum.nybg.org/images3/2309/434/02167663.jpg
3d0d62fd-3cab-4619-b508-57aaf62f879c,NY,PreservedSpecimen,2167606,"W. C. Steere",27056,1983,11,4,"South America",Ecuador,Napo,,"Cordillera Oriental, E slope, Km 214, Quito-Baeza road, Páramo de Papallacta",3536,,-0.33,-78.17,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,"S. R. Visnadi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402144,http://sweetgum.nybg.org/images3/2309/377/02167606.jpg
a957602f-004d-42b6-b508-1310465b6dd8,NY,PreservedSpecimen,2167636,"W. C. Steere",27056,1983,11,4,"South America",Ecuador,Napo,,"Cordillera Oriental, E slope, Km 214, Quito-Baeza road, Páramo de Papallacta",3536,,-0.33,-78.17,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,"S. R. Visnadi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402174,http://sweetgum.nybg.org/images3/2309/407/02167636.jpg
58804b48-9ba6-4ff4-a205-18c9f3a8113d,NY,PreservedSpecimen,2167633,"W. C. Steere",25529,1982,9,15,"South America",Ecuador,Pichincha,,"Old road from Quito to Santo Domingo de los Colorados, between Chillogallo and Chiriboga, 18 km west of Chillogallo",3000,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402171,http://sweetgum.nybg.org/images3/2309/404/02167633.jpg
bfac5fa3-8014-40e8-a454-b0a7c2f0ed0d,NY,PreservedSpecimen,2167641,"W. C. Steere",25529,1982,9,15,"South America",Ecuador,Pichincha,,"Old road from Quito to Santo Domingo de los Colorados, between Chillogallo and Chiriboga, 18 km west of Chillogallo",3000,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402179,http://sweetgum.nybg.org/images3/2309/412/02167641.jpg
3c77468d-4aab-4fc7-b277-734ecd4bb58b,NY,PreservedSpecimen,2167609,"W. C. Steere",25534,1982,9,15,"South America",Ecuador,Pichincha,,"Old road from Quito to Santo Domingo de los Colorados, between Chillogallo and Chiriboga, 24 km west of Chillogallo",2600,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402147,http://sweetgum.nybg.org/images3/2309/380/02167609.jpg
