﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
add3bc38-dcf7-4810-a144-cb3d3e67945c,NY,PreservedSpecimen,2604067,"J. C. Betancur B.",7944,1999,2,19,"South America",Colombia,Chocó,"Nuquí Mun.","Correg. Jurubidá, río Chorí. A lo largo del río.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893713,http://sweetgum.nybg.org/images3/1860/654/02604067.jpg
fc80ea8f-7a30-4c24-8a13-b9fe864bdcfb,NY,PreservedSpecimen,2604031,"J. C. Betancur B.",3432,1992,4,26,"South America",Colombia,Risaralda,"Mistrato Mun.","Correg. Jeguadas, carretera entre Jeguadas y Santa Cecilia, 2 km, cerca a las partidas para el colegio. Hechas a la orilla de quebrada y orilla de carretera.",800,850,5.4,-76.02,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893357,http://sweetgum.nybg.org/images3/1860/618/02604031.jpg
83f1c408-bfd2-4b4b-ac09-6f70894ff6d4,NY,PreservedSpecimen,2604035,"G. T. Prance",28051,1982,4,24,"South America",Colombia,Chocó,,"Rio Atrato, Loma de Belen. Mun. Guayabal about 10 km below Quibdo.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893362,http://sweetgum.nybg.org/images3/1860/622/02604035.jpg
0a9cd1e5-e8d5-4b39-8315-e4155bf904b4,NY,PreservedSpecimen,2604061,"X. Cornejo",6230,1998,5,6,"South America",Ecuador,Esmeraldas,,"Reserva Cotacachi-Cayapas, al pie del río Bravo, en lugar abierto.",50,,0.39,-78.59,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893707,http://sweetgum.nybg.org/images3/1860/648/02604061.jpg
cc6b663f-ea09-48f6-a164-b8e8dce3eb56,NY,PreservedSpecimen,2604064,"X. Cornejo",6384,1998,6,26,"South America",Ecuador,Esmeraldas,,"Reserva Cotacachi-Cayapas, La Aguita.",200,,0.48,-78.44,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893710,http://sweetgum.nybg.org/images3/1860/651/02604064.jpg
e7b923d9-12c7-4ba1-9d45-30acce231b79,NY,PreservedSpecimen,12241,"J. L. Luteyn",15021,1996,11,9,"South America",Ecuador,Esmeraldas,,"Lita-San Lorenzo road, 6-9 km W of Lita towards Alto Tambo.",610,700,0.87,-78.47,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73745,http://sweetgum.nybg.org/images3/1719/665/00012241.jpg
994bc6d8-e32e-4628-a49e-afdc68ba71ff,NY,PreservedSpecimen,12233,"J. L. Luteyn",15012,1996,11,8,"South America",Ecuador,Imbabura,,"Ibarra-Lita road, 5 km E of Lita.",800,800,0.83,-78.45,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73744,http://sweetgum.nybg.org/images3/1719/664/00012233.jpg
1300a218-41f0-4779-917e-1fb4b4620f7c,NY,PreservedSpecimen,2604037,"J. L. Luteyn",10499,1984,5,14,"South America",Colombia,Chocó,,"Ansermanuevo-San José del Palmar road, ca 4 km W of San José del Palmar.",914,,4.67,-76.43,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893364,http://sweetgum.nybg.org/images3/1860/624/02604037.jpg
793b8bec-3895-4f8d-9d8f-3908fefabb8b,NY,PreservedSpecimen,2604039,"J. L. Luteyn",5099,1976,1,31,"South America",Colombia,Nariño,,"Along road from Diviso to Tumaco, about 17.8 km W of Diviso.",370,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893456,http://sweetgum.nybg.org/images3/1860/626/02604039.jpg
028a969a-60af-4c9f-91d6-157df25a92ec,NY,PreservedSpecimen,2604041,"J. L. Luteyn",6957,1979,3,7,"South America",Colombia,"Valle del Cauca",,"Buga-Buenaventura road, Km 34-36. Along steep roadsides.",1700,1525,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893687,http://sweetgum.nybg.org/images3/1860/628/02604041.jpg
9c9414ec-4ac3-4829-a3a5-a58a2f0ebd2a,NY,PreservedSpecimen,2604042,"J. L. Luteyn",12404,1988,5,17,"South America",Colombia,"Valle del Cauca",,"Alto Anchicayá, property of CVC hydroelectric station.",400,650,3.5,-76.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893688,http://sweetgum.nybg.org/images3/1860/629/02604042.jpg
bd27c047-4631-44bd-b4e1-455b2fe3089a,NY,PreservedSpecimen,2604043,"J. L. Luteyn",6997,1979,3,10,"South America",Colombia,"Valle del Cauca",,"Old road Cali-Buenaventura, km 36-38, Finca Las Elsas. Trail through cloud forest.",1320,1500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893689,http://sweetgum.nybg.org/images3/1860/630/02604043.jpg
a3d45803-25d2-4a0e-b1e0-d4d5716bf9a1,NY,PreservedSpecimen,2604046,"J. L. Luteyn",6957,1979,3,7,"South America",Colombia,"Valle del Cauca",,"Buga-Buenaventura road, km 34-36. Along steep roadsides.",1700,1525,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893692,http://sweetgum.nybg.org/images3/1860/633/02604046.jpg
f015f8e4-1d72-4f14-a4d1-664732a6f994,NY,PreservedSpecimen,2604047,"L. K. Albert de Escobar",2654,1982,10,12,"South America",Colombia,"Valle del Cauca",,"Carretera vieja entre Cali y Buenaventura, 10 km abajo del Rio Diuga.",300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893693,http://sweetgum.nybg.org/images3/1860/634/02604047.jpg
894d3e23-0620-443d-be56-1e31bad7c749,NY,PreservedSpecimen,02603266,"J. H. Kirkbride Jr.",1378,1968,5,1,"Central America",Panama,Darién,,"Tres Bocas on the Río Coasi.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853910,http://sweetgum.nybg.org/images3/1845/498/02603266.jpg
7168a94f-592b-48f5-a5d8-87b464b90489,NY,PreservedSpecimen,2604049,"E. P. Killip",34994,1939,4,14,"South America",Colombia,"Valle del Cauca",,"Buenaventura Bay, mangrove swamp.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893695,http://sweetgum.nybg.org/images3/1860/636/02604049.jpg
c87381f0-16a3-414f-855b-b976bdc468fb,NY,PreservedSpecimen,2604050,"E. P. Killip",5329,,,,"South America",Colombia,"Valle del Cauca",,"Buenaventura. Pacific Coast. Mangrove swamp along Rio Dagua.",0,10,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893696,http://sweetgum.nybg.org/images3/1860/637/02604050.jpg
a9fd9711-1e5f-4bbc-a7d4-7fa293ade750,NY,PreservedSpecimen,2604028,"J. L. Zarucchi",5033,1987,3,26,"South America",Colombia,Antioquia,"Mutatá Mun.","2.5 km N of Mutatá on road to Chigorodó.",140,,7.25,-76.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893336,http://sweetgum.nybg.org/images3/1860/615/02604028.jpg
4e669038-1aad-40f1-ada5-7fc7648a3b98,NY,PreservedSpecimen,2604048,"T. B. Croat",75655,1993,7,12,"South America",Colombia,"Valle del Cauca",,"Bajo Calima Region: along road between Buenaventura and Málaga: vicinity of Km 50.7 right (N side) of road in deep ravine along stream.",,,4.03,-77.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893694,http://sweetgum.nybg.org/images3/1860/635/02604048.jpg
c7d6b8de-e5b0-4a74-b269-d42b10f9463d,NY,PreservedSpecimen,2604063,"L. B. Holm-Nielsen",25929,1980,9,4,"South America",Ecuador,Esmeraldas,,"Rîo Santiago at Rocafuerte. Riverside forest.",50,,1.03,-78.82,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893709,http://sweetgum.nybg.org/images3/1860/650/02604063.jpg
ab395bcc-dbcd-4e20-a8fe-74bdf65e51ea,NY,PreservedSpecimen,03227888,"J. L. Luteyn",14606,1992,5,13,"South America",Ecuador,Imbabura,,"Road Ibarra-Lita, ca. 5 km E of Lita.",800,800,0.83,-78.45,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,"J. L. Luteyn",1994,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964328,
468da0a9-525b-462c-9abb-cf44c725b92d,NY,PreservedSpecimen,10232,"J. L. Luteyn",14606,1992,5,13,"South America",Ecuador,Imbabura,,"Road Ibarra-Lita, ca. 5 km E of Lita.",800,800,0.83,-78.45,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,"J. L. Luteyn",1994,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73730,http://sweetgum.nybg.org/images3/598/837/00010232.jpg
3c82cbc0-1329-4ca6-8228-1bb80d3d6fe9,NY,PreservedSpecimen,10233,"J. L. Luteyn",14606,1992,5,13,"South America",Ecuador,Imbabura,,"Road Ibarra-Lita, ca. 5 km E of Lita.",800,800,0.83,-78.45,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,"J. L. Luteyn",1994,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73731,http://sweetgum.nybg.org/images3/598/838/00010233.jpg
e68190d5-2fde-4fa6-9e81-5527f4784d68,NY,PreservedSpecimen,1580345,"P. Pedraza-Peñalosa",1704,2007,12,5,"South America",Colombia,"Valle del Cauca","Dagua Mun.","Corregimiento Queremal.  Carretera Simón Bolívar, antigua vía al mar.",1200,1400,3.5267,-76.7233,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,"P. Pedraza-Peñalosa",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205662,http://sweetgum.nybg.org/images3/722/162/1580345.jpg
7a671e67-f65a-4d68-8305-accf40a54518,NY,PreservedSpecimen,1580267,"P. Pedraza-Peñalosa",2458,2011,7,29,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas; sector Venados, vereda Venados Abajo.  Sitio La Esperanza, cuenca de la quebrada Arenales.",880,920,6.70189,-76.3128,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,"P. Pedraza-Peñalosa",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648374,http://sweetgum.nybg.org/images3/706/719/1580267.jpg
e65e55fa-da47-445b-9b39-de574ac5d0c2,NY,PreservedSpecimen,1580350,"P. Pedraza-Peñalosa",2279,2011,7,23,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, Vereda Venados Abajo; Finca de Gabriel Montoya, a la margen derecha del Río Venados; bosque al borde del camino.",860,910,6.53986,-76.3194,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,"P. Pedraza-Peñalosa",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642394,http://sweetgum.nybg.org/images3/1863/822/1580350.jpg
8d13902b-1cf9-45a1-9e12-7fc3fdcc459e,NY,PreservedSpecimen,2604055,"P. Acevedo-Rodríguez",6754,1994,8,25,"South America",Colombia,"Valle del Cauca","Buenaventura Mun.","Sabaletas, road along Rio Sabaletas. Along river.",60,125,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893701,http://sweetgum.nybg.org/images3/1860/642/02604055.jpg
7c96d725-751e-4b32-a0df-a8c475812d02,NY,PreservedSpecimen,01055942,"A. H. Gentry",17700,1976,8,14,"South America",Colombia,Chocó,,"Río San Juan between Dipurdu and San Miguel",100,100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164711,http://sweetgum.nybg.org/images3/1719/859/01055942.jpg
7b3405e7-af80-4389-88aa-380f4374b842,NY,PreservedSpecimen,2604033,"A. H. Gentry",53862,1986,3,31,"South America",Colombia,Chocó,,"Río San Juan delta, Northern mouth, between Docordó and Pacific.",,,4.25,-77.47,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893359,http://sweetgum.nybg.org/images3/1860/620/02604033.jpg
3aa43d53-b97f-47ba-9363-aa9b0170cf4b,NY,PreservedSpecimen,2604034,"A. H. Gentry",30120,1981,1,5,"South America",Colombia,Chocó,,"Quibdó-Tutunendo Road, ca. 3 km W of Tutunendo. Transect 4.",,,5.77,-76.58,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893361,http://sweetgum.nybg.org/images3/1860/621/02604034.jpg
b0621fa9-4e9a-4381-88ab-c971bd56cdee,NY,PreservedSpecimen,2604036,"A. H. Gentry",36778,1982,6,12,"South America",Colombia,Chocó,,"ca 4 km E of Quibdo on road to Tutunendo.",100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893363,http://sweetgum.nybg.org/images3/1860/623/02604036.jpg
6ce17e70-264a-4a1b-b500-9cf6e3d42cb3,NY,PreservedSpecimen,2604044,"A. H. Gentry",53418,1985,12,16,"South America",Colombia,"Valle del Cauca",,"Bahia Malaga, mostly along edge of Mora swamp and steep banks overlooking tidal stream.",0,,4.03,-76.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893690,http://sweetgum.nybg.org/images3/1860/631/02604044.jpg
91b06b92-403c-4088-9501-da0bfccf601b,NY,PreservedSpecimen,2604051,"A. H. Gentry",59635,1987,12,19,"South America",Colombia,"Valle del Cauca",,"Bajo Calima, Canalete Area, km 40 N of Buenaventura, W of San Isidro.",50,,3.97,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893697,http://sweetgum.nybg.org/images3/1860/638/02604051.jpg
a2c10847-3c30-4493-a610-17ab34a5286a,NY,PreservedSpecimen,2604052,"A. H. Gentry",53685,1986,3,27,"South America",Colombia,"Valle del Cauca",,"Bajo Calima, ca km 15 N of Buenaventura, cartón de Colombia concession.",500,,3.93,-77.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893698,http://sweetgum.nybg.org/images3/1860/639/02604052.jpg
158c629b-e464-44b5-86e6-00cd00f56f63,NY,PreservedSpecimen,2604054,"A. H. Gentry",40426,1983,2,17,"South America",Colombia,"Valle del Cauca",,"Mangroves, Bahía de Malaga, mouth of Quebrada Sierpe.",,,4,-77.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893700,http://sweetgum.nybg.org/images3/1860/641/02604054.jpg
b8eaf1ff-fe9f-4bb3-9869-42b1b4645874,NY,PreservedSpecimen,2604065,"A. H. Gentry",70066,1991,5,12,"South America",Ecuador,Esmeraldas,,"Lita-San Lorenzo road, 10-20 km NW of Lita.",800,,0.92,-78.58,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893711,http://sweetgum.nybg.org/images3/1860/652/02604065.jpg
37317d38-1f4d-48ec-8c1f-a52d42c37241,NY,PreservedSpecimen,2604060,"M. Tirado",470,,,,"South America",Ecuador,Esmeraldas,"Eloy Alfaro (Canton)","Reserva Ecológica Cotacachi-Cayapas. Charco Vicente. Río San Miguel.",200,,0.72,-78.88,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893706,http://sweetgum.nybg.org/images3/1860/647/02604060.jpg
cd8b7ee5-8d8c-4db1-92f4-55e05eb470e2,NY,PreservedSpecimen,2604066,"W. A. Palacios",12255,1994,4,1,"South America",Ecuador,Imbabura,"Ibarra (Canton)",Lita.,900,1100,0.82,-78.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893712,http://sweetgum.nybg.org/images3/1860/653/02604066.jpg
eba3fa66-465f-47dd-87f6-45515edb2fce,NY,PreservedSpecimen,2604056,"D. Rubio",623,1990,9,9,"South America",Ecuador,Esmeraldas,"San Lorenzo (Canton)","Alto Tambo, a 15 km al W de Lita.",400,,0.83,-78.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893702,http://sweetgum.nybg.org/images3/1860/643/02604056.jpg
e578558b-ea27-489e-8c09-6980557349c1,NY,PreservedSpecimen,2604057,"C. Quelal",445,1992,4,13,"South America",Ecuador,Esmeraldas,"San Lorenzo (Canton)","Parroquia Alto Tambo. Sector El Cristal. Carretera de bosque secundario, pastos.",600,,0.83,-78.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893703,http://sweetgum.nybg.org/images3/1860/644/02604057.jpg
94099b14-ba02-4e54-b493-ab2ed1e14a2c,NY,PreservedSpecimen,2604058,"J. L. Luteyn",14623,1992,5,13,"South America",Ecuador,Esmeraldas,"San Lorenzo (Canton)","Road Lita to El Cristal, on finca of Dr. La Lama, 13.5 km S of Lita.",1220,1350,0.82,-78.43,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893704,http://sweetgum.nybg.org/images3/1860/645/02604058.jpg
54fd424e-f868-4290-955c-eaaf9e154b54,NY,PreservedSpecimen,2604059,"J. L. Luteyn",14634,1992,5,13,"South America",Ecuador,Esmeraldas,"San Lorenzo (Canton)","Road Lita to El Cristal, on finca of Dr. La Lama, 13.5 km S of Lita.",1220,1350,0.82,-78.43,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,smithiana,,"Macleania smithiana Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893705,http://sweetgum.nybg.org/images3/1860/646/02604059.jpg
