﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f990a722-b8e5-4300-bb26-405a80f29101,NY,PreservedSpecimen,02912740,"N. H. Holmgren",16733,2017,9,8,"North America","United States of America","New York","Westchester Co.","Town of Greenburgh, Bronx River Parkway, ditch near bench, about 330 m (360 yds) along the pathway north of FIsher Lane bridge.",56,,41.0561,-73.7736,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425433,
a29855fb-a9b8-4cb1-ae56-40bdf59efa1c,NY,PreservedSpecimen,03718624,"L. C. Higgins",12088,1978,6,28,"North America","United States of America",Texas,"Hemphill Co.","Lake Marvin and vicinity",,,35.885,-100.184,"BioGeomancer, Guide to Best Practices for Georefer",864.029,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979304,
978dec7a-40ee-4129-beaf-bc2447ee5e97,NY,PreservedSpecimen,3718625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979313,
d6f1afd4-331a-4dce-8534-c30b60000baf,NY,PreservedSpecimen,3718626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979314,
ce1063c1-ed6c-4aab-88c1-49c139f17a5b,NY,PreservedSpecimen,3718627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979315,
c67f6f59-bc49-4a40-a5c5-9bcbd2b972d6,NY,PreservedSpecimen,3718628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979316,
c5e70cbb-add3-4bef-9951-2e5a1d5619bf,NY,PreservedSpecimen,3718629,"R. E. Brooks",12437,1976,8,20,"North America","United States of America",Kansas,"Franklin Co.","1 mi. S., 3 mi. W. Homewood",,,38.5002,-95.4344,"GEOLocate Web Application",6097,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979317,
82f02a9e-bda1-4129-b4bd-a1a57a5025fd,NY,PreservedSpecimen,3718630,"D. M. Sutherland",4102,1974,9,11,"North America","United States of America",Nebraska,"Otoe Co.",,,,40.6485,-96.1348,"GEOLocate Web Application",38537,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979318,
8a84de6f-7293-4ebc-bcfb-2c2043bd5468,NY,PreservedSpecimen,3718631,"C. A. Morse",3640,1999,7,18,"North America","United States of America",Kansas,"Reno Co.","9.5 mi N, 0.5 mi W Sylvia (on Sylvia Rd, 2.5 mi N jct with 4th Ave). Property of Esther Smith, on E side of Sylvia Rd.",540,,38.0958,-98.4167,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979319,
d4ef6370-2c41-464f-a55e-c41194502e6f,NY,PreservedSpecimen,3718632,"D. S. Correll",39626,1970,8,25,"North America","United States of America","New Mexico","Rio Arriba Co.","Jicarilla Apache Indian Reservation. Lake Dulce",,,36.874,-107.007,"Georeferencing Quick Reference Guide, Version 2012",818,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979320,
c0d7d6be-e2c0-49a2-9824-83b436f71811,NY,PreservedSpecimen,3718633,"D. S. Correll",39626,1970,8,25,"North America","United States of America","New Mexico","Rio Arriba Co.","Jicarilla Apache Indian Reservation. Lake Dulce",,,36.874,-107.007,"Georeferencing Quick Reference Guide, Version 2012",818,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979321,
e95eb8e2-d3bd-470b-a4c9-06acc6ffc12d,NY,PreservedSpecimen,3718634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979322,
229c95c8-7b11-4c92-8447-6975ae9240ae,NY,PreservedSpecimen,3718635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979323,
f0bc7e65-d6c9-412a-80e0-3f8914de6e38,NY,PreservedSpecimen,3718636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979324,
2e6e3fe1-a584-4477-926e-d54358b55816,NY,PreservedSpecimen,3718637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979325,
454d9896-936a-4d18-8c9a-540b8edab8c7,NY,PreservedSpecimen,3718638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979326,
8dfb67f5-56ed-4fb5-bd6f-0f0bc40424b4,NY,PreservedSpecimen,3718639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979327,
6b19624d-9ef3-47ce-bcfb-edceb31f317a,NY,PreservedSpecimen,3718640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979328,
6ee204a3-bb21-4e3a-a60a-2ce9bae0cef3,NY,PreservedSpecimen,3718641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979329,
81648c1d-df04-427f-b64e-f4987a9bb670,NY,PreservedSpecimen,3718642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979330,
7fddb7ae-baff-4600-8543-31cbc514d4dd,NY,PreservedSpecimen,3718643,"L. C. Higgins",7712,1973,7,6,"North America","United States of America",Texas,"Hemphill Co.","Gene Howe Wildlife management area, along the Canadian River",,,35.908,-100.3,"Georeferencing Quick Reference Guide, Version 2012",4451.57,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979331,
09a0151e-f32a-4432-ade3-70f699db1988,NY,PreservedSpecimen,3718644,"M. McKee",1307,1932,7,12,"North America","United States of America",Indiana,"Newton Co.","N. of Iroquois R., Washington Twp.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979332,
590940e9-6a54-48b6-a235-a2538b2645e4,NY,PreservedSpecimen,3718645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979333,
4226ce25-b09b-43e4-b134-870ca58d9dd7,NY,PreservedSpecimen,3718646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979334,
cd256976-3710-4b7c-9a25-6821ff463b44,NY,PreservedSpecimen,3718648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979336,
da043c42-2b94-4f0d-bef2-b05f6625087c,NY,PreservedSpecimen,3718650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979338,
e4bb517d-5770-4aae-bb46-482d3041e3e1,NY,PreservedSpecimen,3718651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979339,
2786396c-43a6-4349-a4ec-88674fa92033,NY,PreservedSpecimen,3718652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979340,
a3d531f3-34d8-4ab0-a826-a09d6b15624c,NY,PreservedSpecimen,3718653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979341,
abf60137-86f1-470d-baec-6d48b9e49bc9,NY,PreservedSpecimen,3718654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979342,
947c2643-b152-4277-9fa5-62cecd3a36dd,NY,PreservedSpecimen,3718655,"A. H. Holmgren",14453,1964,7,2,"North America","United States of America","North Carolina","Chatham Co.","Old Lystra Church Road, 4 mi south of Chapel Hill.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979343,
2dbcc8de-6518-4148-a819-f469e12c01a3,NY,PreservedSpecimen,3718656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979344,
22f5fa30-a746-42de-b84a-1efd47f8db86,NY,PreservedSpecimen,3718657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979345,
25bbba1d-c9a1-46e7-b82c-23bc9739d052,NY,PreservedSpecimen,3718659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979347,
c378bdfe-4294-41a4-ae8a-b1c1dca38361,NY,PreservedSpecimen,3718660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979348,
698bd325-37aa-45ff-82ce-aace7119f22f,NY,PreservedSpecimen,3718661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979349,
9772fe93-2150-491b-8e29-acbf571d9e3f,NY,PreservedSpecimen,3718663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979351,
eaadca47-c3f5-47f1-9b54-1cf7d70760ee,NY,PreservedSpecimen,3718664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979352,
2361b7f3-0cea-4c03-a529-ca5ac3f51a9d,NY,PreservedSpecimen,3718666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979354,
2033ec68-5cd1-4d82-975c-69ac1a9abb0e,NY,PreservedSpecimen,3909254,"E. Kiviat",93-371,1993,8,13,"North America","United States of America","New York","Dutchess Co.","James Baird State Park. Overlook Preserve area, Domin Wood Pond North, Pleasant Valley Quad map",,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288765,
da7322de-a396-46ea-9a6e-5e47ff682eca,NY,PreservedSpecimen,04106211,"M. E. Wharton",836,1937,7,10,"North America","United States of America",Kentucky,"Madison Co.","1 mile SE of Moberley",,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428307,
cf736f1d-9519-45e5-83f9-fc77766f3b9d,NY,PreservedSpecimen,04106209,"Members Summit Nature Club",161,1963,7,3,"North America","United States of America","New Jersey","Morris Co.","Tanglewood Lane, Conover Trail.",71,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428308,
d3564bb5-8780-41b8-bed7-d45c142858c6,NY,PreservedSpecimen,04106208,"J. L. Gentry, Jr.",672,1962,8,10,"North America","United States of America",Kentucky,"Henry Co.","KY. 561, 1.2 mi. SW of Gest, 0.5 mi. from highway. Gratz Quad.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428309,
f77363e1-f77d-40e0-a247-7c220972fd76,NY,PreservedSpecimen,04106206,"W. H. Horr",E164,1937,7,15,"North America","United States of America",Kansas,"Wilson Co.","Neodesha, Chetopa Pond",248,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428310,
65067039-2fbe-406c-a322-df5795cb6907,NY,PreservedSpecimen,04106207,"G. N. Jones",18564,1946,8,1,"North America","United States of America",Minnesota,"Saint Louis Co.","Roadside ditch near Ely",,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428311,
81dcdf2e-364e-4228-b2c1-8b4a8d7188de,NY,PreservedSpecimen,03220166,"S. A. Mori",28184,2017,7,22,"North America","United States of America","New York","Westchester Co.","Westchester Wilderness Walk/Zofnass Family Preserve. Main path from the gate to the vicinity of the deer exclosure.",,,41.1777,-73.5997,GPS,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,"S. A. Mori; C. A. Gracie",2017,7,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3316102,
d29f7512-09a7-4a8c-8132-1663ee5ffdc1,NY,PreservedSpecimen,3718658,"M. T. Cook",s.n.,1894,7,10,"North America","United States of America",Indiana,"Putnam Co.",Greencastle,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979346,http://sweetgum.nybg.org/images3/3189/060/03718658.jpg
6e6643c6-a1e4-40d3-a864-44875a707172,NY,PreservedSpecimen,03493182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773309,http://sweetgum.nybg.org/images3/2974/076/03493182.jpg
b59b78e5-a2ca-42d4-90ff-d7f7eee81a26,NY,PreservedSpecimen,03493183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773310,http://sweetgum.nybg.org/images3/2974/077/03493183.jpg
1928bb82-e755-41ce-847a-855e66a9ac27,NY,PreservedSpecimen,3718647,"T. G. Yuncker",10689,1941,8,30,"North America","United States of America",Indiana,"Kosciusko Co.","Dewart Lake",,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979335,http://sweetgum.nybg.org/images3/3189/049/03718647.jpg
94a4bb81-1322-4547-9174-d0035f17cd52,NY,PreservedSpecimen,3718662,"T. G. Yuncker",16497,1956,8,25,"North America","United States of America",Vermont,,"Below the bridge, Quechee Gorge, west of White River Junction",,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979350,http://sweetgum.nybg.org/images3/3189/064/03718662.jpg
024b1ad7-7103-4b1a-8f9b-5cd769baeb59,NY,PreservedSpecimen,3718665,"T. G. Yuncker",4276,1931,8,30,"North America","United States of America",Michigan,"Kent Co.","Murray Lake",,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979353,http://sweetgum.nybg.org/images3/3189/067/03718665.jpg
06827752-3e7b-4be0-adf1-72f5ed202edb,NY,PreservedSpecimen,3718649,"W. H. Welch",530,1924,8,3,"North America","United States of America",Indiana,"Jasper Co.",,,,41.023,-87.1161,"GEOLocate Web Application",37595,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979337,http://sweetgum.nybg.org/images3/3189/051/03718649.jpg
27286e7f-82a4-46e3-a07a-b55acf267a5d,NY,PreservedSpecimen,02632217,"N. H. Holmgren",9760,1980,9,25,"North America","United States of America","New York","Westchester Co.","Bronx River, Town of Greenburgh, just S of the Cemetery Road bridge.",55,,41.0442,-73.7756,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,"D. A. Werier",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2936608,http://sweetgum.nybg.org/images3/2200/298/02632217.jpg
37b9bdf7-6b0a-4490-bf45-34e086a71310,NY,PreservedSpecimen,3718295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,"D. A. Werier",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3978972,http://sweetgum.nybg.org/images3/3204/761/03718295.jpg
f68e2151-5250-45f8-937b-313ebe0e2f62,NY,PreservedSpecimen,03718695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,"D. A. Werier",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979439,http://sweetgum.nybg.org/images3/3189/097/03718695.jpg
0dbd90e9-f370-4701-a564-deabbe8cb8f2,NY,PreservedSpecimen,02841347,"R. F. C. Naczi",16507,2016,8,6,"North America","United States of America","New York","Dutchess Co.","1.6 mi N of Wingdale, 0.2 mi W of Cricket Hill Road, 0.2 mi E of route 22",,,41.67,-73.5729,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Alisma,subcordatum,,"Alisma subcordatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147256,http://sweetgum.nybg.org/images3/2282/336/02841347.jpg
