﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d7dac74-c7a6-403a-9cf7-69126a5c8f52,NY,PreservedSpecimen,518760,"D. Richards",315,1939,9,2,"North America","United States of America",Minnesota,"Cass Co.","From Big Thunder Lake, 9 miles south of Remer",,,46.9584,-93.9751,"Georeferencing Quick Reference Guide, Version 2012",873,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"D. Richards",1943,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507865,
512f2c3e-c893-4eef-814d-11ae25fe644c,NY,PreservedSpecimen,172932,"A. J. Sharp",MC-58130e,1958,8,1,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek; near cabin on Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507880,
9822e4eb-da97-42ff-905a-3ef47b50694e,NY,PreservedSpecimen,518744,"A. Conrad",,1968,4,20,"North America","United States of America","New York","Madison Co.","Nelson's Bog",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"J. A. Christy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507891,
cc582843-9aaa-42db-9a50-7763c1df3afa,NY,PreservedSpecimen,518775,"G. E. Howard",424,1930,7,28,"North America","United States of America",Washington,"Pacific Co.","Loomis Lake",,,46.4386,-124.042,"Other source",,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"E. M. Dunham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507892,
aebd8546-c143-45cc-9671-d79e6d9b50d6,NY,PreservedSpecimen,518606,"R. L. Schaeffer Jr.",134,1948,7,20,"North America","United States of America","New Jersey","Warren Co.","3 miles s.w. of Belvidere",,,40.7991,-75.1183,"GEOLocate Web Application",3958,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"T. S. Githens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507918,
d8804a42-649b-44f5-a7d7-e709b6eacb34,NY,PreservedSpecimen,518610,"R. L. Schaeffer Jr.",40,1948,6,25,"North America","United States of America","New Jersey","Warren Co.","1 mile n.w. of Columbia",,,40.9365,-75.1051,"GEOLocate Web Application",4807,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"T. S. Githens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507919,
2d122d8f-761a-4f29-8907-2c4fc464e653,NY,PreservedSpecimen,172910,"A. H. Brinkman",275,1910,8,21,"North America",Canada,"British Columbia",,"Near Kamloops",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507920,
abe7fed7-ea77-4414-89e8-17bdf8719d10,NY,PreservedSpecimen,518599,"R. R. Halse",4380,1991,11,29,"North America","United States of America",Oregon,"Douglas Co.","Tahkenitch Lake, along U.S. Hwy. 101, about 10 airline miles south of Florence; boat ramp area",12,12,43.8027,-124.153,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"K. Merrifield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507921,
a01298f5-727b-408b-b9e3-342d22c1d8b9,NY,PreservedSpecimen,172853,"A. J. Sharp",174,1968,6,9,"North America","United States of America",Alaska,,"Trail and road to Pillar Montain from Kodiak, Kodiak Island",30,400,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507930,
3bfdfb71-40c8-45f1-93a4-d14ccf99ef73,NY,PreservedSpecimen,172858,"L. A. Viereck",5784,1962,7,2,"North America","United States of America",Alaska,,"Alaska Range District: Dry Creek",1066.8,1066.8,63.933,-147.458,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507931,
e528d427-d1bb-45b1-80b7-17a33cb4a397,NY,PreservedSpecimen,518840,"J. K. Small",S241,1892,2,27,"North America","United States of America",Pennsylvania,"Lancaster Co.","Collected about Mouth of Tucquan [Creek?]",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507934,
43768ce9-36c6-4f17-b89b-c0d72df63008,NY,PreservedSpecimen,401487,"S. J. Smith",52622,1976,7,30,"North America","United States of America","New York","Saratoga Co.","Spier Falls",,,43.2348,-73.7568,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"L. Leonardi",1999,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507937,
ac31898d-7eae-49ff-9424-350d9599cd77,NY,PreservedSpecimen,518670,"H. S. Conard",,1953,8,22,"North America","United States of America",Wyoming,"Park Co.","Crazy Creek west of Beartooth Lake",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"H. S. Conard",1956,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507938,
be9e29c4-d32c-481d-973d-26d13f147b07,NY,PreservedSpecimen,518620,"J. W.  Anderson",1360,1958,9,,"North America","United States of America",Washington,,"South shore of Lake Wenatchee",570,570,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507939,
06087ced-fce6-41bf-bb70-de420eb3124a,NY,PreservedSpecimen,518810,"J. M. Grant",,1931,8,,"North America","United States of America",Washington,"Snohomish Co.",,,,48.0518,-122.177,"GEOLocate Web Application",7274,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"J. M. Grant",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507941,
c454b27e-7808-4f15-95fc-27dfc6b06bb4,NY,PreservedSpecimen,172886,"J. Kruckeberg",,1962,7,,"North America","United States of America",Alaska,,"SW of Anchorage, S of Lake Iliamna, Grovesnor Camp",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507943,
1060c174-70a2-495c-af2d-da0e6d6dde23,NY,PreservedSpecimen,518643,"E. Lawton",269,1961,8,20,"North America","United States of America",Idaho,"Idaho Co.","Meadow Creek Road, about 1/4 mile from bridge at Selway Falls of Selway River",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507944,
2b74491a-7b8d-4934-9e13-d52ef11cbd2b,NY,PreservedSpecimen,518687,"T. C. Frye",206,1914,4,10,"North America","United States of America",Washington,"Kitsap Co.","Chico, Wild Cat Lake",,,48.0683,-122.969,"Other source",,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507945,
21208f1e-b1db-4bb3-a527-2bb63c6bcbfe,NY,PreservedSpecimen,518565,"T. C. Frye",,1931,6,25,"North America","United States of America",Wyoming,"Albany Co.","West of Summit of Medicine Bow Range",2743.2,2743.2,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"E. J. Craig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507947,
1010d3cc-20ad-4c94-a780-152067fe0e66,NY,PreservedSpecimen,172916,"J. A. Hancock",54,1971,9,,"North America",Canada,"Newfoundland and Labrador",,"Avalon Peninsula, junction of Robinson's River and Trans-Canada Highway",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"J. A. Hancock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507948,
606daaa9-1114-431f-8541-c29380f47768,NY,PreservedSpecimen,518668,"T. C. Frye",,1934,7,7,"North America","United States of America",Wyoming,,"Yellowstone National Park, Along Yellowstone River",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"T. C. Frye",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507949,
40aee9b0-2dea-480d-8e78-fa855ea43087,NY,PreservedSpecimen,518613,"E. C. Taylor",857,1957,9,25,"North America","United States of America",,,"Reading-Cavendish road",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"E. C. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507950,
dc37dd3e-673b-47be-9709-2c30f6ea512c,NY,PreservedSpecimen,173048,"E. A. Moxley",,1925,7,18,"North America",Canada,Ontario,,"Owen Sound",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"F. H. Dupret",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507951,
bce49944-5684-4159-becb-022cfb335e76,NY,PreservedSpecimen,518814,"A. S. Foster",2051,1912,5,20,"North America","United States of America",Washington,,"Near Gate",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"A. S. Foster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507953,
a82e3bc5-1703-47f0-8ab4-51a38d58c482,NY,PreservedSpecimen,172987,"T. T. Elkington",B73,1958,7,28,"North America",Canada,"Newfoundland and Labrador",,"Trail near Deer Lake",76,76,49.15,-57.57,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"A. H. Norkett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507954,
e600d997-fd5c-4bc3-9086-6b86a1502f5d,NY,PreservedSpecimen,172988,"T. T. Elkington",B135,1958,8,16,"North America",Canada,"Newfoundland and Labrador",,"Lower Head",6,6,49.97,-57.77,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"A. H. Norkett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507955,
0dd84fdf-406a-426d-8ea3-8ccca47e9d2a,NY,PreservedSpecimen,173011,"H. Petersen",124,,,,"North America",Canada,"British Columbia",,"Selkirk and Rocky Mountains, Emerald Lake",1311,1311,51.4442,-116.526,"Georeferencing Quick Reference Guide, Version 2012",1181.57,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"J. Macoun",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507956,
2cec700d-cb13-4aa0-9cb6-45a610b82fb4,NY,PreservedSpecimen,518806,"R. I. Evans",,1946,4,7,"North America","United States of America",Wisconsin,"Sauk Co.","Baxter's Hollow along Otter Creek",,,43.3875,-89.8082,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"R. I. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507957,
cc25fb55-9f48-4605-bd40-836630f01639,NY,PreservedSpecimen,518723,"W. H. Wiegmann",,1919,8,22,"North America","United States of America","New York","Greene Co.","Catskill Mountain[s]. Edge of Batavia Kill at Red Falls. At edge of Batavia Kill",396.2,396.2,42.3024,-74.4207,"GEOLocate Web Application",210,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507969,
25541f59-7ee5-4709-9712-09939c73d03d,NY,PreservedSpecimen,172976,"G. R. Brassard",6517,1971,8,14,"North America",Canada,"Newfoundland and Labrador",,"Churchill Falls, Bridge Camp area",400,400,53.6,-64.32,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507978,
7c11e517-0fd8-4d19-8de3-a42c6408f4b3,NY,PreservedSpecimen,172977,"G. R. Brassard",5055,1970,9,17,"North America",Canada,"Newfoundland and Labrador",,"Churchill Falls",400,400,53.58,-64.3,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507979,
8c312d14-b3f9-4d79-9b12-d310fa189e02,NY,PreservedSpecimen,172978,"G. R. Brassard",5315,1970,9,25,"North America",Canada,"Newfoundland and Labrador",,"Churchill Falls, Brige Camp area",400,400,53.6,-64.32,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507980,
013aff6c-8a2a-4aba-9d85-016526cf912b,NY,PreservedSpecimen,172979,"G. R. Brassard",5516,1970,10,10,"North America",Canada,"Newfoundland and Labrador",,"Churchill Falls, Brige Camp area",400,400,53.6,-64.32,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507981,
f6e89228-2f14-4535-8158-359e97515d09,NY,PreservedSpecimen,518717,"J. M. Holzinger",46,1896,5,27,"North America","United States of America",Colorado,,"Collected near Breckenridge, 110 miles from Denver, on the South Park Line of the Union Pacific Railway",3048,3048,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507992,
993e3e52-a08c-4e4b-9960-0d949a704376,NY,PreservedSpecimen,518820,,,1868,9,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507993,
0047eb1e-98c3-43f6-8709-f8627d7cd4db,NY,PreservedSpecimen,518808,"A. S. Foster",,1907,3,30,"North America","United States of America",Washington,,"Columbia River, Cathlamet",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507994,
9524ed39-c80c-453e-b0ed-432adfb45e9e,NY,PreservedSpecimen,518811,"A. S. Foster",,1907,3,30,"North America","United States of America",Washington,,"Columbia River, Cathlamet",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507995,
08f78d9d-8dd4-4a31-821c-db2c71a610df,NY,PreservedSpecimen,173002,"L. S. Cheney",,1902,11,17,"North America","United States of America",Wisconsin,,"Section 20, T 36, U. R. N. W. Gates, Co.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507997,
93155211-c603-4450-9d01-c3227c0c9bec,NY,PreservedSpecimen,173004,"J. Macoun",,1900,9,26,"North America",Canada,Ontario,,"Golden Lake",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507998,
75aa55f7-1ad0-43fb-9251-7fbbb45a56c1,NY,PreservedSpecimen,173062,"M. L. Wickes",16,1938,7,30,"North America",Canada,"Newfoundland and Labrador",,"Grand Lake",,,48.989,-57.4165,"Georeferencing Quick Reference Guide, Version 2012",55351.6,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507999,
67d45fd6-36e1-4bcf-aba6-7d0a60b00ad3,NY,PreservedSpecimen,518666,"I. M. Haring",,1936,10,8,"North America","United States of America","New York",,"The Catskill Mountains. Palenville Clove",670.6,670.6,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508000,
ff2204d5-b604-489b-ad28-daf14c660b49,NY,PreservedSpecimen,518758,"J. M. Holzinger",,1901,7,14,"North America","United States of America",Minnesota,"Yellow Medicine Co.","Western Minnesota. Exploration of the Upper Minnesota River. Near Granite Falls",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508001,
1a00b4d4-0061-478d-8555-093d5531772c,NY,PreservedSpecimen,518761,"J. M. Holzinger",,1901,7,14,"North America","United States of America",Minnesota,"Yellow Medicine Co.","Western Minnesota. Exploration of the Upper Minnesota River. Near Granite Falls",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508002,
f5ae1995-c90b-458f-b7e0-4edcdff2e618,NY,PreservedSpecimen,518770,,,1892,,,"North America","United States of America",Oregon,,"Near Portland",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508003,
097330a8-6a6e-4479-a520-6285946ffd09,NY,PreservedSpecimen,518837,"J. M. Holzinger",46,1896,5,27,"North America","United States of America",Colorado,,"Collected near Breckenridge, 110 miles from Denver, on the South Park Line of the Union Pacific Railway",3048,3048,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508004,
c787bd03-780c-4961-9073-31b50fcae389,NY,PreservedSpecimen,518844,"L. S. Cheney",,1902,11,17,"North America","United States of America",Wisconsin,,"Label reads: ""Section 20, T 36, U. R.   N. W. [next line:] Gates, Co., Wis.""",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508005,
b5e81cfd-c677-46bf-87a3-61e2e0d3b16c,NY,PreservedSpecimen,518846,"L. S. Cheney",,1902,11,17,"North America","United States of America",Wisconsin,,"Label reads: ""Section 20, T 36, U. R.   N. W. [next line:] Gates, Co., Wis.""",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508006,
fff86af9-f4d5-4437-b5cc-b0dcbf76e980,NY,PreservedSpecimen,518658,"A. B. Seymour",,1921,8,25,"North America","United States of America","New Hampshire","Cheshire Co.",,,,43.149,-72.3606,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"H. Habeeb",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508008,
9ac843ca-8437-4e42-a4e4-4be5c11d0e41,NY,PreservedSpecimen,172915,"G. R. Brassard",7371b,1973,5,11,"North America",Canada,"Newfoundland and Labrador",,"Avalon Peninsula, Cataracts Provincial Park, 5 km WNW of Colinet",,,47.23,-53.6,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"D. Weber",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508009,
22e1d3d5-7508-449c-be95-4b199473e28f,NY,PreservedSpecimen,173029,"M. T. Doutt",2375,1935,7,23,"North America",Canada,,,"James Bay, S. Twin Island",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508024,
