﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6e75a42b-0c09-44f1-8dd6-7a5a8211ae4b,NY,PreservedSpecimen,3269320,"M. Ownbey",2019,1940,4,14,"North America","United States of America",Idaho,"Latah Co.","Atwater Lake, 7 mi NW of Kendrick",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606656,
0a6f78c0-1fe9-4ef9-9941-55e2a3762745,NY,PreservedSpecimen,3269321,"J. H. Christ",15660,1946,7,24,"North America","United States of America",Idaho,"Custer Co.","At forks of Mystery and Mayfield Creeks, about 11 miles north of Bonanza. In narrow wooded valley along creek.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606657,
b32fa7b4-c2f2-4a30-ae04-fb936eaac729,NY,PreservedSpecimen,3269322,"J. H. Christ",12566,1941,7,12,"North America","United States of America",Idaho,"Idaho Co.","Heavens Gate; Seven Devils Mts.; On timbered west slopes.",,,45.3688,-116.495,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606658,
75ef6483-5ab2-40e0-8386-e58f5232554f,NY,PreservedSpecimen,3269323,"J. H. Christ",7419,1937,5,30,"North America","United States of America",Idaho,"Clearwater Co.","Near Weippe. On grassy edge of clearing.",,,46.376,-115.938,"GEOLocate Web Application",1153,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606659,
d458800d-5be4-4928-ae44-5a2636e4202f,NY,PreservedSpecimen,3269324,"J. H. Christ",16810,1947,6,12,"North America","United States of America",Idaho,"Boise Co.","1 mile northeast of Grandjean. On south side of Trail Creek.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606660,
6bdc06d7-1657-4f6a-931e-723815bd8a53,NY,PreservedSpecimen,3269325,"J. H. Sandberg",201,1892,5,17,"North America","United States of America",Idaho,"Nez Perce Co.","Craig Mountains.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606661,
53dcdcbc-01cd-4433-8c2d-b54225b5bb84,NY,PreservedSpecimen,3269326,"J. H. Sandberg",201,1892,5,17,"North America","United States of America",Idaho,"Nez Perce Co.","Craig Mountains.",900,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606662,
69851f17-5d5e-4ee9-b3bc-a5154f31b685,NY,PreservedSpecimen,3269327,"A. A. Heller",3168,1896,6,3,"North America","United States of America",Idaho,"Nez Perce Co.","About Lake Waha.",1067,1219,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606663,
32810102-216d-4c9a-9cf1-159642c9beaf,NY,PreservedSpecimen,3269328,"R. J. Davis",93,1938,5,14,"North America","United States of America",Idaho,"Boise Co.","Moist woods. [No specific locality provided with this specimen.]",,,43.9891,-115.73,"GEOLocate Web Application",64977,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606664,
d7acef07-ff92-4b99-a56a-faec565caea9,NY,PreservedSpecimen,3269329,"R. J. Davis",144-36,1936,5,17,"North America","United States of America",Idaho,"Lemhi Co.","Colson Creek.",,,45.3389,-114.535,"GEOLocate Web Application",4803,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606665,
105193cc-82f9-47bc-844e-9a16ae9ad66d,NY,PreservedSpecimen,3269330,"R. F. Daubenmire",43199,1943,6,27,"North America","United States of America",Idaho,"Bonner Co.","Priest River Exptl. Forest. S-slope.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606666,
ef0be7fb-210c-4142-bcd8-db3fca528521,NY,PreservedSpecimen,3269332,"P. L. Packard",73-127,1973,6,9,"North America","United States of America",Idaho,"Adams Co.","Along Crystal Creek Trail for 3 miles between the Middle Fork of the Weiser River and Buck Basin. Head of the trail.",244,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606668,
97ed1d4e-0c8c-4332-a554-dcb6516942ac,NY,PreservedSpecimen,3269333,"R. J. Davis",4510,1943,5,16,"North America","United States of America",Idaho,"Adams Co.","Evergreen Camp. 18N, 1E.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606669,
4a2ac452-848e-4e01-ac34-3ee6789326d9,NY,PreservedSpecimen,3269334,"W. H. Baker",5747,1949,5,4,"North America","United States of America",Idaho,,"Woods along Gnat Creek at the base of Moscow Mt., 5 miles northeast of Moscow.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606670,
9d7ab2c6-f255-435c-9d6c-e50e764ae9e4,NY,PreservedSpecimen,3269335,"J. H. Christ",8232,1937,7,11,"North America","United States of America",Idaho,"Elmore Co.","5 miles east of Atlanta. In narrow gravelly valley along Middle Fork Boise River.",,,43.8723,-115.046,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606671,
940a226d-f404-4423-8f0f-672d4d12353c,NY,PreservedSpecimen,3269336,"J. H. Christ",10961,1940,5,19,"North America","United States of America",Idaho,"Shoshone Co.","7 miles north of Calder; On cliffs along St. Joe River.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606672,
c00b261a-8ddc-4312-9bb6-5258a4f04301,NY,PreservedSpecimen,3269337,"J. H. Christ",12058,1941,5,24,"North America","United States of America",Idaho,"Clearwater Co.","2 miles south of Headquarters. In meadows.",,,46.601,-115.809,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606674,
0f6914e6-4d65-4238-ada7-59857b578aa1,NY,PreservedSpecimen,3269338,"M. B. Dunkle",13110,1914,4,22,"North America","United States of America",Idaho,"Bonner Co.","""? Hope""",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606676,
4db6cec1-49de-4037-a3dc-2b5a62631885,NY,PreservedSpecimen,3269339,"R. J. Davis",16381,1940,7,7,"North America","United States of America",Idaho,"Valley Co.","1 mile east of Elk Summit, between Edwardsburg and Yellow Pine.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606678,
8a5ebad2-1261-4a33-9ea4-c0f53331b77a,NY,PreservedSpecimen,3269340,"J. H. Christ",16973,1947,7,26,"North America","United States of America",Idaho,"Shoshone Co.","East Butte, 32 miles east of Clarkia. On timbered mountainside.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606680,
c6556d9e-91cd-47ec-b0df-289cd963a229,NY,PreservedSpecimen,3269341,"R. J. Davis",3466,1941,6,23,"North America","United States of America",Idaho,"Idaho Co.","Indian Hill. Damp roadside.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606682,
54993b8c-8fa9-4305-b04e-8296e1a24ae8,NY,PreservedSpecimen,3269342,"J. H. Christ",4122,1934,5,14,"North America","United States of America",Idaho,"Nez Perce Co.","Culdesac, top of hill. In wooded ravine.",,,46.3746,-116.673,"GEOLocate Web Application",1112,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606684,
63c2578d-8d97-4c50-a562-821b9738790c,NY,PreservedSpecimen,3269343,"K. L. Gray",4551,2004,4,11,"North America","United States of America",Idaho,"Idaho Co.","Black Canyon, west of the Lochsa River, west of Highway 12. Aspect east.",549,,46.2362,-115.403,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606686,
2600594d-bb03-4fe0-bd13-e6d39ebd1b76,NY,PreservedSpecimen,3269344,"C. L. Hitchcock",9406,1944,6,30,"North America","United States of America",Idaho,"Lemhi Co.","Trail from Morgan Creek Divide to Taylor Mt., ca 3 miles up trail and 30 mi. n of Challis.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606688,
ce38244d-fe7e-4d03-97e3-dc05c2d4608f,NY,PreservedSpecimen,3269345,"C. L. Hitchcock",9850,1944,7,11,"North America","United States of America",Idaho,"Boise Co.","Sawtooth Primitive Area; headwaters of S. Fork Payette River above Sacajawea Hot Springs; slope just north of Elk Lake.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606689,
ebe27245-818f-4221-9c53-818ac9d583f6,NY,PreservedSpecimen,3269346,"R. J. Davis",3466,1941,6,23,"North America","United States of America",Idaho,"Idaho Co.","Indian Hill. Damp roadside.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606690,
5217bf68-0bf3-473a-acc8-79d804e68eea,NY,PreservedSpecimen,3269349,"J. Barrell",9147,1955,7,9,"North America","United States of America",Colorado,"Gunnison Co.","Ohio Pass, west of Kebler Pass, West Elk Mts.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606693,
ab932448-b9c5-4f61-b97d-668f2657278b,NY,PreservedSpecimen,3269350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606694,
703cb426-2828-41bd-ba48-1a24875e259f,NY,PreservedSpecimen,3269351,"C. F. Baker",284,1898,,,"North America","United States of America",Colorado,,"Slide Rock. Canon, W. La Mts.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606695,
00a52812-e3ff-40e9-8f6f-84874b2268f4,NY,PreservedSpecimen,3269352,"C. L. Shear",4050,1897,7,29,"North America","United States of America",Colorado,,"Red Mt.",,,39.2208,-106.813,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606696,
c89a8af9-bae9-4626-8194-61bf13802aa6,NY,PreservedSpecimen,3269353,"W. W. Eggleston",5702a,1910,6,19,"North America","United States of America",Colorado,"Gunnison Co.","Vicinity of Mount Carbon, Lake Irwin",3270,,38.8859,-107.1,"Georeferencing Quick Reference Guide, Version 2012",1491,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606697,
c22ec05e-3eee-4f61-8486-3e90a4580a07,NY,PreservedSpecimen,3269354,"J. W. Thompson",8121,1932,4,15,"North America","United States of America",Washington,"Clark Co.","Wooded slopes west of Camas",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606698,
c2311aba-39e0-4b19-a306-7441997c5c51,NY,PreservedSpecimen,3269355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606699,
85bdad01-f485-422d-a3dd-638e310a1b15,NY,PreservedSpecimen,3269357,"F. Tweedy",s.n.,1883,8,,"North America","United States of America",Washington,,"Yakima Region",914,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606701,
a2fcc37d-197f-496c-8946-fb2ab30e3520,NY,PreservedSpecimen,3269358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606702,
563abb20-a45f-4c7c-8912-67e72c811d7c,NY,PreservedSpecimen,3269359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606703,
b1e5d1dd-3c85-44b1-8d9f-668d4805836a,NY,PreservedSpecimen,3269360,"W. N. Suksdorf",4033,1904,5,12,"North America","United States of America",Washington,"Klickitat Co.","mountain sides near Bingen",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606704,
08ec2218-cf06-49c6-b804-af9faa3cb4e9,NY,PreservedSpecimen,3269361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606705,
a2ab5ced-4e7b-4269-9621-f9137182d63a,NY,PreservedSpecimen,3269362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606706,
5067eda6-6550-4274-b4c8-89ba7edbc619,NY,PreservedSpecimen,3269363,"A. R. Bechtel",17975,1952,6,25,"North America","United States of America",Washington,,"Western Washington, Troublesome Cr. and Douglas Fir forest, west foot of Cascade Mts., above Index.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606707,
cdf541cb-99b0-46bd-a816-00c39f2a6463,NY,PreservedSpecimen,3269364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606708,
c21e5fc4-8650-4168-8203-79907f8f4271,NY,PreservedSpecimen,3269365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606709,
2273ba66-f165-42df-b98e-8e635b5c7513,NY,PreservedSpecimen,3269366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606710,
11ab8a21-4dc7-444d-8e1f-3f814bea1628,NY,PreservedSpecimen,3269367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606711,
5afd7611-535e-42b9-b397-21ab72484e0a,NY,PreservedSpecimen,3269369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606713,
a024f436-728e-4d33-a902-0bc6f66b2bdb,NY,PreservedSpecimen,3269370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606714,
ca54b78b-9ac5-47dd-bba7-49623ff36211,NY,PreservedSpecimen,3269371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606715,
ce823a28-e053-4868-b9e7-872782f589f6,NY,PreservedSpecimen,3269372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606716,
35410451-b5f8-42eb-a48a-806d36b3ee4a,NY,PreservedSpecimen,3269373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606717,
24ff2225-5c27-4c86-93ab-3396962f1fdc,NY,PreservedSpecimen,3269374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Moehringia,macrophylla,,"Moehringia macrophylla (Hook.) Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606718,
