﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6546c3e-e9b4-4c1a-a407-ab8c6c31d47a,NY,PreservedSpecimen,2580413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834480,
55c79302-3df0-48b5-b57e-add4c628bcc9,NY,PreservedSpecimen,2580414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834481,
c4897ef3-22a8-4592-a9a5-1da93fcc8610,NY,PreservedSpecimen,2580415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834482,
b10e8a88-39c7-4535-a550-844d98d5e075,NY,PreservedSpecimen,2580416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834483,
7a4eb493-7c1b-4956-b396-f767478e2806,NY,PreservedSpecimen,2580417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834484,
28d34644-62a2-4977-a7c9-7cc51b9459c6,NY,PreservedSpecimen,2580418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834485,
1931eb58-11dc-482d-934c-4f1520b14e8a,NY,PreservedSpecimen,2580419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834486,
861eb48c-228d-46d2-87cd-9ef14a28a90f,NY,PreservedSpecimen,2580420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834487,
5ff1e128-5bb5-45b7-95a6-cdff4309e1b4,NY,PreservedSpecimen,2580421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834488,
507eb01c-2a43-4379-b093-9ac9475ebea3,NY,PreservedSpecimen,2580422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834489,
c3be98fb-780c-4ae3-9068-7288aee8083b,NY,PreservedSpecimen,2580424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834491,
772b75cd-4c4e-40fc-9a55-f909f1f53c22,NY,PreservedSpecimen,2580428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834495,
311aaea0-ba8d-4edd-935a-87a8b68fa7b5,NY,PreservedSpecimen,2580429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834496,
237bbbd3-2750-4dd4-ad62-131b092af646,NY,PreservedSpecimen,2580430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834497,
226060a8-cb72-4b99-bc93-ef59d3b2c4ed,NY,PreservedSpecimen,2580432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834499,
c7909985-ec9b-42e4-bc3e-5b1a4bce59c3,NY,PreservedSpecimen,2580433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834500,
dd0eddab-ef43-43ce-8433-20d2b0de5b8b,NY,PreservedSpecimen,2580435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834502,
581a0e7b-de82-47e8-9bac-340d6798bae9,NY,PreservedSpecimen,2580436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834503,
cdc15703-b2af-478b-adc3-21ff4de8b925,NY,PreservedSpecimen,2580437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834504,
01d98c9e-df3b-41b3-aa8e-9ffce648ae34,NY,PreservedSpecimen,2580440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834507,
064f59ef-98b8-48ec-9ded-6f3bf898a121,NY,PreservedSpecimen,2580441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834508,
b08c2200-d2a3-4e50-b0a0-9c1dd379486e,NY,PreservedSpecimen,2580442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834509,
aa03325d-a462-400c-bbc0-806dd6f582ab,NY,PreservedSpecimen,2580443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834510,
b86ab675-cf09-497f-918d-148ff42be12a,NY,PreservedSpecimen,2580444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834511,
24f26765-158c-451b-a1b8-232798ecb127,NY,PreservedSpecimen,2580445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834512,
9ad6c9a3-d51d-4be4-b7a3-7321df7d2781,NY,PreservedSpecimen,2580446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834513,
aef6b654-1559-4369-9cf7-a0b6ee8c212a,NY,PreservedSpecimen,2580449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834516,
2f896018-87af-4d17-9844-7733f02020ac,NY,PreservedSpecimen,2580452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834519,
228f7465-7d82-4ac0-8230-c1248563bad2,NY,PreservedSpecimen,2580454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834521,
d76fbcf8-b2f9-47f3-ab4d-24283d4b5163,NY,PreservedSpecimen,2580458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834525,
ef146fd9-c901-46b6-b8be-3b69c3398d88,NY,PreservedSpecimen,2580460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834527,
52fe151b-0265-45ad-ba96-bdb6c91ca5c7,NY,PreservedSpecimen,2580465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834532,
9c6ce896-5836-472f-b551-e5c7f331dc6d,NY,PreservedSpecimen,2580466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834533,
e41ef699-b40d-48cc-ab38-6bb114f8f592,NY,PreservedSpecimen,2580468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834535,
bda2d68b-a0cf-45c4-9c83-46e4ecb09af5,NY,PreservedSpecimen,2580470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834537,
be3df67c-f20f-4340-9778-7dfb66dfb925,NY,PreservedSpecimen,2580471,"K. K. Mackenzie",3837,1908,9,6,"North America","United States of America","New Jersey","Ocean Co.","Forked River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834538,
6b009749-8307-4d97-acc8-4b987687ecf5,NY,PreservedSpecimen,2580472,"K. K. Mackenzie",3837,1908,9,6,"North America","United States of America","New Jersey","Ocean Co.","Dry pine woods. Forked River.",,,39.8317,-74.1826,"GEOLocate Web Application",2472,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834539,
5218f29c-670f-4f8d-895d-09f9d268250d,NY,PreservedSpecimen,2580474,"E. P. Bicknell",5190,1907,9,19,"North America","United States of America",Massachusetts,"Nantucket Co.","Saul's Hills. Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834541,
6a232b9d-9e9e-491c-b6f8-b489a9f36502,NY,PreservedSpecimen,2580479,"E. P. Bicknell",5183,1899,9,12,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island, East of the Lower Harbor",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834546,
c58e4a58-454e-47d2-ae0c-304eb664c3a2,NY,PreservedSpecimen,2580481,"K. K. Mackenzie",7388,1916,9,17,"North America","United States of America","New Jersey","Atlantic Co.","Somers Point",,,39.3204,-74.5992,"GEOLocate Web Application",2643,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834548,
ef4e3942-3a5d-45af-a99f-5b0ef63f0fbf,NY,PreservedSpecimen,2580483,"E. P. Bicknell",5145,1904,9,4,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island, near 5th mile-post on . R. R.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834550,
8587503e-a670-4376-bfe2-5c817cf920d5,NY,PreservedSpecimen,2580484,"E. P. Bicknell",s.n.,1917,9,6,"North America","United States of America",Massachusetts,"Dukes Co.","Chappaquiddick Island.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834551,
ff511327-12cd-47fa-9df6-bc9e964c2cf5,NY,PreservedSpecimen,2580485,"E. P. Bicknell",5997,1917,9,6,"North America","United States of America",Massachusetts,"Dukes Co.","chappaquiddick island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834552,
3ab9f501-28dc-4b66-a778-00743f73c74f,NY,PreservedSpecimen,2580486,"E. P. Bicknell",5193,1910,9,11,"North America","United States of America",Massachusetts,"Dukes Co.","Edgartown, Martha's Vineyard",,,41.389,-70.5134,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834553,
f1fac2fc-2c93-4cbc-91b3-0df9e6a0d78c,NY,PreservedSpecimen,2580487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834554,
e0bd462b-10d5-4a3d-bbbc-93b0cf7e7634,NY,PreservedSpecimen,2580489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834556,
70f8c424-84fb-4ee0-9623-74279f24d678,NY,PreservedSpecimen,2580493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834560,
27d8a113-8890-493a-8ba2-5aef6062a33e,NY,PreservedSpecimen,2580494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834561,
c4e2f56c-520b-454d-a1ae-823501934ebb,NY,PreservedSpecimen,2580495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834562,
ab6d5db5-563d-4ecc-8d4c-381e724f3d83,NY,PreservedSpecimen,2580496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834563,
74baa104-34c3-47c1-9b94-02211cdb2fe4,NY,PreservedSpecimen,2580497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834564,
a76bfa4c-dc47-4537-98d9-7ccce8143ea0,NY,PreservedSpecimen,2580498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834565,
71a7a610-f0dd-467b-a33c-b29b8479deab,NY,PreservedSpecimen,2580499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834566,
050b9e7c-c1fa-4a21-9c37-3c42c0ce215d,NY,PreservedSpecimen,2580500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834567,
3cc3240e-0fc6-4fff-b387-6620fd3b832c,NY,PreservedSpecimen,2580503,"M. L. Fernald",16986,1918,8,4,"North America","United States of America",Massachusetts,"Barnstable Co.","Dry woods, Pine Pond, Brewster.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834570,
79af7e4b-4e9d-4771-9618-a384f3113989,NY,PreservedSpecimen,2580504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834571,
392f36b6-f78d-4159-8ef7-cbc8ae57528c,NY,PreservedSpecimen,2580505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834572,
97433ccf-d5aa-413a-b13c-11990662da47,NY,PreservedSpecimen,2580506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834573,
7859a133-262b-44f2-9b8d-199c40f03101,NY,PreservedSpecimen,2580507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834574,
ea95e8fd-09e8-47ba-bf2f-7c0fddee6ead,NY,PreservedSpecimen,2580508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834575,
7e5eed51-eda0-453a-b239-5870138deba4,NY,PreservedSpecimen,2580509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834576,
ebf08d09-526c-4811-9b95-38f215f71453,NY,PreservedSpecimen,2580510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834577,
523e786b-f210-469c-a76c-8a971edd9cb4,NY,PreservedSpecimen,2580513,"G. F. Atkinson",s.n.,,,,"North America","United States of America",Florida,,Auburn,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834580,
c7763b94-02b6-4469-8881-c4523bf3697f,NY,PreservedSpecimen,2580514,"W. M. Canby",s.n.,1887,9,8,"North America","United States of America",Delaware,"Sussex Co.","Dry sandy soil, Sussex county, Delaware",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834581,
e74c59d9-b6c2-4542-8a9d-25db712b67a5,NY,PreservedSpecimen,2580515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834582,
284bb173-5b95-4350-ae39-50e8490ff525,NY,PreservedSpecimen,2580518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834585,
bee771b3-f51b-41bd-b809-64d19816c98f,NY,PreservedSpecimen,2580519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834586,
8e22ef4c-c913-4ec4-864e-287b39c58090,NY,PreservedSpecimen,2580520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834587,
d9a8b3d5-6994-442a-94a1-f95a63a1f06d,NY,PreservedSpecimen,2580521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,stuevei,,"Lespedeza stuevei Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834588,
