﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a657f98b-7596-473f-a5ac-9ce2cb694dac,NY,PreservedSpecimen,3791397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092413,http://sweetgum.nybg.org/images3/3138/843/03791397.jpg
e788b039-0b42-4c1f-97a7-12d7c1188c43,NY,PreservedSpecimen,3791384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092400,http://sweetgum.nybg.org/images3/3138/830/03791384.jpg
9b7632f9-72f9-4633-b2c8-1f42e860be8b,NY,PreservedSpecimen,3791391,"J. L. Clark",6957,2002,12,13,"South America",Ecuador,"Morona Santiago","Limón Indanza (Canton)","Cordillera del Condor. Trail from camp #1 to camp #2 towards crest of Cordillera del Condor  (c.a., 10-15 km S/SE of the Comunidad Warints).",1200,1800,-3.23,-78.27,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092407,http://sweetgum.nybg.org/images3/3138/837/03791391.jpg
d93b64bc-fa0f-4b99-b1df-c8fff53df1f2,NY,PreservedSpecimen,3791375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092391,http://sweetgum.nybg.org/images3/3138/821/03791375.jpg
ce5ae982-38a6-45c8-9037-427786b2eca4,NY,PreservedSpecimen,3791389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092405,http://sweetgum.nybg.org/images3/3138/835/03791389.jpg
cb7d06a1-2222-4dee-85c3-c7303d45af7b,NY,PreservedSpecimen,3791395,"J. L. Clark",8743,2003,8,12,"Central America",Panama,Coclé,"Antón (Distr.)","Corregimiento: El Valle.  Forest near Altos de la Mesa and Monumento Natural Cerro Gaital.",1150,800,8.62,-80.1,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092411,http://sweetgum.nybg.org/images3/3138/841/03791395.jpg
5fe46f97-c36b-4a0e-9472-4bc7389a372c,NY,PreservedSpecimen,3791380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092396,http://sweetgum.nybg.org/images3/3138/826/03791380.jpg
61ae76b5-fa4c-4ba3-856c-2288ad29f159,NY,PreservedSpecimen,3791381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092397,http://sweetgum.nybg.org/images3/3138/827/03791381.jpg
bad6474c-f537-482e-ada1-0a652cc24e2e,NY,PreservedSpecimen,3791387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092403,http://sweetgum.nybg.org/images3/3138/833/03791387.jpg
451259c8-fc1c-4d95-b4f6-a21ef0843fd0,NY,PreservedSpecimen,03791370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092386,http://sweetgum.nybg.org/images3/3138/816/03791370.jpg
28c9300e-c003-486a-a416-e3764879f161,NY,PreservedSpecimen,3791372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092388,http://sweetgum.nybg.org/images3/3138/818/03791372.jpg
80e51f67-4712-43f2-8570-2547a0b8c4a1,NY,PreservedSpecimen,3791378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092394,http://sweetgum.nybg.org/images3/3138/824/03791378.jpg
508e8ebb-f8e6-41d5-8325-8687da5cafdf,NY,PreservedSpecimen,3791379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092395,http://sweetgum.nybg.org/images3/3138/825/03791379.jpg
188795a9-a11c-45e2-94e1-91dbed4e9d94,NY,PreservedSpecimen,3791382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092398,http://sweetgum.nybg.org/images3/3138/828/03791382.jpg
c583e536-bdce-4a8b-85a9-5285ad29b6c0,NY,PreservedSpecimen,02703384,"J. L. Clark",11902,2010,6,6,"South America",Peru,Amazonas,"Bongará Prov.","Propiedad de Don Eugenio, forest east of Beirut, between the towns of Balzapata and Corosha.",2200,2650,-5.8225,-77.8064,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3002234,http://sweetgum.nybg.org/images3/2172/474/02703384.jpg
2207eea5-8265-44eb-8231-8f53697baabe,NY,PreservedSpecimen,3791373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092389,http://sweetgum.nybg.org/images3/3138/819/03791373.jpg
4574a048-50b6-4399-b69e-5bbb6559d36f,NY,PreservedSpecimen,3791385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092401,http://sweetgum.nybg.org/images3/3138/831/03791385.jpg
d51fe54b-7583-467d-88f2-4174b302401c,NY,PreservedSpecimen,3791377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092393,http://sweetgum.nybg.org/images3/3138/823/03791377.jpg
