﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2ab74d3-bfbe-4355-ae9c-7a72401ee172,NY,PreservedSpecimen,1602319,"D. S. Correll",50265,1978,9,23,"West Indies",Bahamas,"South Andros",,"South Andros: edge of coppice south of The Bluff",,,24.1124,-77.5583,"Georeferencing Quick Reference Guide, Version 2012",2377,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903990,
52ecf9dc-04d2-4e65-af2d-b7a12c3f4128,NY,PreservedSpecimen,1602320,"A. Duss",3422,1894,4,,"West Indies",Guadeloupe,,,"Pointe-Noire. Route du Baillif aux Vieux-Habitants",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903991,
9c9934a6-9521-4ae9-bbad-91f7223538c0,NY,PreservedSpecimen,1602321,"E. L. Ekman",1206,1914,5,31,"West Indies",Cuba,"La Habana",,"Jaimanito, in litore maris",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903992,
55e33ff4-cf88-4fbe-ad86-371586c01149,NY,PreservedSpecimen,1602322,"E. L. Ekman",18913,1924,3,29,"West Indies",Cuba,"Villa Clara",,"Santa Clara. prov. Santa Clara: Trinidad, in saline meadow along Rio Guaurabo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903994,
757d03d6-a8db-4b8b-bc37-2049820832ff,NY,PreservedSpecimen,1602323,"N. L. Britton",5510,1910,3,13,"West Indies",Cuba,"Las Villas",,"Casilda, Port of Trinidad;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903995,
aa5ad2ef-b571-4f74-9786-ac3070427b8c,NY,PreservedSpecimen,1602324,"N. L. Britton",1923,1908,3,5,"West Indies",Jamaica,,,"Between Portland Point and Rocky Point",,,17.7395,-77.2108,"Georeferencing Quick Reference Guide, Version 2012",6021.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903996,
9eb52618-eb31-4811-8c9f-929d51ca7d79,NY,PreservedSpecimen,1602325,"E. C. Leonard",12380,1929,3,21,"West Indies",Haiti,Nord-Ouest,,"East of Basse Terre. Vicinity of Basse Terre, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903997,
6427494a-4f38-43a6-8aed-7cda7efceaf5,NY,PreservedSpecimen,1602331,"N. L. Britton",5566,1910,3,15,"West Indies",Cuba,"Las Villas",,"along the Rio Toyaba;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904003,
740210a3-b973-420c-9ad1-3ee846b7dd68,NY,PreservedSpecimen,1602332,"E. L. Ekman",18913,1924,3,29,"West Indies",Cuba,"Villa Clara",,"Santa Clara. prov. Santa Clara: Trinidad, in saline meadow along Rio Guaurabo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904004,
29f91c6a-65c1-4a3e-bbea-15eea71b8f4d,NY,PreservedSpecimen,1602333,"A. Duss","565, 4025",1879,,,"West Indies",Martinique,,,"Trois-Ilets (bord de mer).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904005,
d14d72e3-fe1e-4d19-9b22-4d784aa6f4bd,NY,PreservedSpecimen,1602334,"A. Duss",3142,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Baillif, prés du bord de mer.",,,16.0296,-61.7363,"Georeferencing Quick Reference Guide, Version 2012",2562,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904006,
691ec295-4b30-4c76-a5aa-d1bac2b816d0,NY,PreservedSpecimen,1602335,"E. L. Ekman",12696,1920,12,28,"West Indies",Cuba,"Pinar del Río",,"Bahia Honda, on the sandy seacoast E of Punta Gobernadora",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904007,
746064a5-7afa-4155-8aaf-3622caa69274,NY,PreservedSpecimen,1602336,"E. C. Leonard",11426,1928,12,28,"West Indies",Haiti,Nord-Ouest,,"Near beach west of harbor. Vicinity of La Vallée, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904008,
4d8bde6d-77b2-4f28-ad87-62bcce04c0c7,NY,PreservedSpecimen,1602337,"Fr. León",2317,1910,10,18,"West Indies",Cuba,"La Habana",,"Playa de Marianao. (Habana.)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904009,
0bfb49df-da8b-48f0-9c4f-54b9c7c2f192,NY,PreservedSpecimen,01158607,"J. Rietsema",55908,2008,11,1,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7389,-88.0269,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,"J. Rietsema",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396682,
ae9cfb99-c581-4dbf-8a5f-6fa2a55f3076,NY,PreservedSpecimen,1602330,"J. T. Roíg y Mesa",3200,1924,4,9,"West Indies",Cuba,"Pinar del Río",,"Carabela Grande. Pinar del Rio.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904002,
0a24799f-03ee-4a4f-877d-03b18c4735ec,NY,PreservedSpecimen,229635,"D. E. Atha",1217,1995,8,1,"Central America",Belize,Toledo,,"Savanah between the Southern Highway and abandoned village of Chun Bank, ca. 1 mile SW of the Bladen river.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249687,
bc0f0cb4-65b5-44f5-b823-bc90147e6afd,NY,PreservedSpecimen,639855,"E. P. Killip",14103,1926,11,3,"South America",Colombia,Bolívar,,"Boca Grande, near Cartagena",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,"A. S. Hitchcock; M. A. Chase",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249688,
8fb72f9e-745a-4e9e-b57c-3cb50e3d4f42,NY,PreservedSpecimen,1602317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903988,http://sweetgum.nybg.org/images3/791/987/1602317.jpg
4d8e3814-45b0-4a09-ab25-f5e7cf04ce9a,NY,PreservedSpecimen,1602329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904001,http://sweetgum.nybg.org/images3/791/999/1602329.jpg
d2cbb3ad-baa1-40d6-8f20-c4875d06d607,NY,PreservedSpecimen,1602338,"P. Wilson",9257,1910,12,14,"West Indies",Cuba,"Pinar del Río",,"vic. Punta Uberos, near entrance to Bay of Bahia Honda;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904010,http://sweetgum.nybg.org/images3/792/008/1602338.jpg
5c77187a-95db-48ca-9e54-803a0d9ab86c,NY,PreservedSpecimen,1602328,"W. H. Harris",12518,1917,6,4,"West Indies",Jamaica,,,"Bushy Park, near the wharf.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904000,
f56ad5f6-d976-4a9f-9aa6-5eec43a7f7fe,NY,PreservedSpecimen,1602326,"W. H. Harris",11618,1913,5,3,"West Indies",Jamaica,,,"Healthshire Hills",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903998,
5b1fdb73-df60-44b7-b3de-929b562674ba,NY,PreservedSpecimen,1602327,"W. H. Harris",12466,1916,12,7,"West Indies",Jamaica,,,"Mouth of Cockpit River, Verce.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903999,
f52bf0af-3e34-42b7-9830-9abed25760e3,NY,PreservedSpecimen,1689091,"C. L. Lundell",8032,1938,7,22,"North America",Mexico,Yucatán,,"Km. 30, Merida road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453187,http://sweetgum.nybg.org/images3/987/058/1689091.jpg
36b946e6-07e1-4b77-a746-999f2fe6104c,NY,PreservedSpecimen,639856,"D. E. Breedlove",54212,1981,10,31,"North America",Mexico,Chiapas,"Tonalá Mun.","Northwest of Puerto Arista",3,3,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,prolifera,,"Eragrostis prolifera (Sw.) Steud.",,"G. Davidse",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249689,
