﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f6b21eca-4c4d-4bcc-aeff-fc07bda6b535,NY,PreservedSpecimen,00824245,"M. H. Nee",34055,1987,2,10,"South America",Bolivia,Cochabamba,"Carrasco Prov.","On road from Comarapa to Cochabama, 4 km. W of border with Depto. Santa Cruz, 20 km. (by air) and 28 km. (by road) NW of Comarapa",2525,2525,-17.82,-64.68,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551228,
88a7b275-bb76-4330-bbb7-e82ed9b4a292,NY,PreservedSpecimen,00824221,"M. H. Nee",36495,1988,3,5,"South America",Bolivia,Cochabamba,"Carrasco Prov.","""Churro"", 7 km. (by air) ESE of Siberia, 8.5 km. SW of limit with Depto. Santa Cruz.",2600,2600,-17.83,-64.7,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551229,
3d42c055-47ae-4eea-ab4e-6a5c3914f985,NY,PreservedSpecimen,00824184,"J. Steinbach",9201bis,1929,2,17,"South America",Bolivia,Cochabamba,"Chapare Prov.",Incachaca,2250,2250,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914448,
39d04e81-d09e-461a-8a8f-8959f056737e,NY,PreservedSpecimen,00854430,"J. Terán",1749,2007,12,18,"South America",Bolivia,Cochabamba,"Chapare Prov.","El Limbo.",2900,2900,-17.1606,-65.6394,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204727,
9838ac67-b579-443d-b870-5bc6e0007f1b,NY,PreservedSpecimen,00824180,"M. A. Lewis",882008,1988,12,7,"South America",Bolivia,"La Paz","Inquisivi Prov.","Along the new Sita-Arcopongo Road where it crosses the Río Sara at Rancho Cuesta Sara. 2 km NE of Sita and 6 km N of Inquisivi",2550,2550,-16.87,-67.12,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914574,
80429f40-53d9-47b9-971a-92bb3eddbabc,NY,PreservedSpecimen,00824178,"M. Saldías Paz",649,1989,1,14,"South America",Bolivia,"La Paz","Inquisivi Prov.","Río Namura; ca. al pueblo de Inquisivi",3000,3000,-16.92,-67.17,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914606,http://sweetgum.nybg.org/images3/125/788/v-287-00824178.jpg
dba8af6e-0d22-4373-b342-883ed3eb6a91,NY,PreservedSpecimen,00824154,"M. A. Lewis",881769,1988,12,1,"South America",Bolivia,"La Paz","Inquisivi Prov.","Along the Chichipata Trail between San Antonio Hospital and Chichipata, and between Chichipata Trail bridge and upstream of the bridge ca. 1 km N of Quime",3100,3100,-16.97,-67.22,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914576,
1c45b099-5fef-40f6-a783-0098609d8be3,NY,PreservedSpecimen,00824153,"M. H. Nee",36671,1988,3,12,"South America",Bolivia,"La Paz","Inquisivi Prov.","3 km. (by air) and 8 km. (by road) SW of Inquisivi; above road from Quime to Inquisivi",2950,2950,-16.92,-67.15,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551230,
5e242bc5-32a4-4718-a5ad-070e30d774ef,NY,PreservedSpecimen,00824250,"L. J. Dorr",6727,1989,12,20,"South America",Bolivia,"La Paz","Inquisivi Prov.","Quimé, ""Jardin Botánico de Quimé.""",3100,3100,-17.03,-67.25,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914621,
61abd539-e6d2-4c1c-b910-7c12f5ba0463,NY,PreservedSpecimen,00824179,"M. A. Lewis",881786,1988,12,2,"South America",Bolivia,"La Paz","Inquisivi Prov.","At the mouth of the Río Chichipata where it meets the Río Khatu ca. 1 km NE from Quime",2900,2900,-16.97,-67.2,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914577,http://sweetgum.nybg.org/images3/125/789/v-287-00824179.jpg
d529d15d-7a04-402c-92c6-21a2f58c4c09,NY,PreservedSpecimen,00824181,"M. A. Lewis",88696,1988,5,24,"South America",Bolivia,"La Paz","Inquisivi Prov.","Río Titi Amaya mouth-Cambillaya. Quime-Inquisive Road 2 km SW of Cambillya, down slope to Río Khatu (at mouth of Río Titi Amaya)? thus down the Río Khatu to the mouth of the Río Cambillaya and up the slope to Communidad Cambillaya",2600,2850,-16.93,-67.18,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914570,
e28a857b-e8d7-461a-9575-858a67ef4a15,NY,PreservedSpecimen,00824155,"M. A. Lewis",881039,1988,7,23,"South America",Bolivia,"La Paz","Inquisivi Prov.","Within Quime City Limits in my backyard of Calle JJ Perez",3050,3050,-16.97,-67.22,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914572,
97a819e2-4440-4d7f-9c35-78fd34f8849b,NY,PreservedSpecimen,00824220,"M. H. Nee",51746,2001,5,5,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Prov. Caballero, along road from Comarapa to Cochabamba, 28 km (by road) NW of bridge over Río Comarapa at Comarapa, 3.3 km E of turnoff to Kharahuasi.",2535,2535,-17.8219,-64.68,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119468,
da37ba39-5358-450a-84d2-549a2cee009b,NY,PreservedSpecimen,00824224,"I. G. Vargas Caballero",2314,1993,5,7,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Prov. Caballero. Parque Nacional Amboro. El Locotal, 508 km entrando desde La Siberia, trayecto entre el Empalme y Khara Huasi",2200,2200,-17.7617,-64.75,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914624,
fc001147-024e-4754-b83e-48fcbb7feddb,NY,PreservedSpecimen,00824219,"M. H. Nee",50728,1999,11,28,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Prov. Caballero, in Comarapa. Along edge of Río Comarapa",1810,1860,-17.92,-64.53,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551224,
6245f2b9-46f9-44e8-9193-ea43cb8f6702,NY,PreservedSpecimen,00824249,"I. G. Vargas Caballero",7039,2003,11,7,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Comunidad La Laguna y subida hacia cerro Punguillo y Laguna Brava",2700,2700,-17.8161,-64.626,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914625,
b2982c8e-848a-4de2-80d3-a0eaaf9c0025,NY,PreservedSpecimen,00824244,"N. Kuroiwa",2146,2000,8,18,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Provincia Caballero, between Torecilla and Capilla on the old Cochabamba Highway",2500,2500,-17.8333,-64.6333,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914635,
c3edad3c-d4d6-4020-aed0-fe2d8a89eb29,NY,PreservedSpecimen,00824248,"M. H. Nee",51805,2001,5,12,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Along Río Unduavi near road bridge, 14.5 km W of Velo de la Novia on road to Unduavi",2850,2850,-16.3228,-67.8881,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119485,http://sweetgum.nybg.org/images3/125/791/v-287-00824248.jpg
32bacbc7-85d8-4eed-a4e1-f3b469ece79b,NY,PreservedSpecimen,00824157,"J. C. Solomon",8994,1982,11,27,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","27.4 km N (below) of dam at Lago Zongo",2500,2500,-16.08,-68.06,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914567,http://sweetgum.nybg.org/images3/125/785/v-287-00824157.jpg
bc9cf47f-598c-4841-8faf-a49f896e3c5e,NY,PreservedSpecimen,00824177,"T. Feuerer",8697a,1980,2,23,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Zongo-Tal, an der Straße nach Cahua 33 Kilometer oberhalb des Straßenendes",3150,3150,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914605,
c5939f18-f944-4e9a-9cfc-ac0fd3f28077,NY,PreservedSpecimen,00829257,"M. H. Nee",53939,2006,1,27,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle de Zongo, at and just above the Santa Rosa hydroelectric plant.",2620,2620,-16.12,-68.1,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959392,
214621cc-4c3a-491b-86f7-965cf8bcbec7,NY,PreservedSpecimen,00824222,"J. C. Solomon",13073,1985,1,19,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Zongo valley. 21 km below the dam at Lago Zongo",3100,3100,-16.17,-68.12,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914627,
8527307e-5c9c-4ab2-b48b-f5a6d0daa0eb,NY,PreservedSpecimen,00824156,"S. G. Beck",11962,1986,10,30,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Al borde del pueblo de Unduavi (abandonado)",3000,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914569,http://sweetgum.nybg.org/images3/125/784/v-287-00824156.jpg
cb0e119b-1e7d-4ee8-aedf-0da4f9dc7819,NY,PreservedSpecimen,00824152,"T. Feuerer",4496b,1980,6,18,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Umgebung von Lambate",3040,3040,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914608,
20692c52-fbd4-4ad5-9685-5d441fdd0854,NY,PreservedSpecimen,00824183,"J. C. Solomon",17538,1988,1,12,"South America",Bolivia,"La Paz","Sud Yungas Prov.","5.2 km al SE de Lambate; a lo largo del Río Chiquilaque Muriyaqui",3100,3100,-16.62,-67.68,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914566,
3f6d4cb4-18c4-425e-9177-71fbb8e93241,NY,PreservedSpecimen,00824223,"M. H. Nee",51766,2001,5,9,"South America",Bolivia,"La Paz","Sud Yungas Prov.","12 km NW of Velo de la Novia waterfall, 32 km NW of Santa Rosa de Lima, on road to Unduavi",2900,2900,-16.3064,-67.8894,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119475,
51a21aaf-4c2c-4a8b-b46b-06192f00bf16,NY,PreservedSpecimen,00824246,"M. H. Nee",51808,2001,5,12,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Vicinity of bridge over Río Unduavi below abandoned part of town of Unduavi.",3145,3145,-16.3142,-67.9089,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119487,
2098a0ed-503f-4724-86be-7481c688b926,NY,PreservedSpecimen,00824247,"M. H. Nee",32053,1985,9,29,"South America",Bolivia,"La Paz","Sud Yungas Prov.","12.8 km. E of (below) Chuspipata on road to Chulumani",2350,2350,-16.3,-67.82,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551226,
8b2154a2-0b26-425c-9237-f5b1e221081c,NY,PreservedSpecimen,00962391,"L. Valenzuela G.",4909,2005,1,27,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu, Pampacahua.",2300,2300,-13.1,-72.22,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082377,
936ea572-6d28-47ce-9ee3-d06ea22299a4,NY,PreservedSpecimen,00852823,"L. Valenzuela G.",1748,2003,4,13,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu",2349,2349,-13.22,-72.55,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952346,
32f05e82-4c08-489f-8ba9-abb9b546b275,NY,PreservedSpecimen,00962414,"L. Valenzuela G.",5868,2005,6,20,"South America",Peru,Cusco,"Calca Prov.","Dist. Lares, Suyo.",2600,2600,-12.5,-71.58,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082615,
b04b3632-5d37-4509-9442-d77198197d73,NY,PreservedSpecimen,01251755,"L. Valenzuela G.",8209,2006,11,27,"South America",Peru,Cusco,"La Convención Prov.","Distrito Maranura, río blanco, Santa Beatriz.",2800,,-12.9317,-72.6006,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sinuatiexcisum,,"Solanum sinuatiexcisum Bitter",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489479,http://sweetgum.nybg.org/images3/2815/789/01251755.jpg
9a34530c-4a24-47d1-86f1-f43f3a169e74,NY,PreservedSpecimen,139128,"M. Bang",740,1890,,,"South America",Bolivia,,,Yungas,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,deltoideum,,"Solanum deltoideum Rusby",,"Unspecified Determiner",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518281,http://sweetgum.nybg.org/images3/540/135/00139128.jpg
