﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8073e406-98c1-475b-837f-8c3553de0f2c,NY,PreservedSpecimen,3324145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640164,
a4e551bc-fe63-45f2-ae4a-fd7ce5246144,NY,PreservedSpecimen,3324147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640166,
83508e62-0e2c-42a4-8487-af23385e76f6,NY,PreservedSpecimen,3324148,"E. P. Bicknell",7855,1907,7,25,"North America","United States of America","New York","Nassau Co.","near Lattingtown",,,40.8954,-73.601,"GEOLocate Web Application",2687,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640167,
dfcd46d5-747c-40c4-a59f-6f3a96d56039,NY,PreservedSpecimen,3324149,"H. A. Gleason",s.n.,1948,5,19,"North America","United States of America","New York","Westchester Co.","in garden of H.A. Gleason",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640168,
1bef7e50-554d-42f7-8745-a5b3907832b0,NY,PreservedSpecimen,3324150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640169,
aa0eab67-4892-48cc-83c9-e98b4f19a309,NY,PreservedSpecimen,3324151,"H. N. Moldenke",11166,1939,6,17,"North America","United States of America","New York","Ulster Co.","along trailside, Black Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640170,
e3827598-10dc-4747-89ab-dbfc7fd37e89,NY,PreservedSpecimen,3324152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640171,
1ba8c843-7a2d-4e7a-9a25-62af9be57839,NY,PreservedSpecimen,3324153,"H. N. Moldenke",19984,1949,5,7,"North America","United States of America","New York","Ulster Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640172,
18b9b0eb-3454-42ed-946c-3799823191e9,NY,PreservedSpecimen,3324154,"E. G. Knight",s.n.,1889,5,25,"North America","United States of America","New York","Richmond Co.","Prince's Bay",,,40.529,-74.1976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640173,
f6b91f87-a8f6-41d3-b624-676b7eac9053,NY,PreservedSpecimen,3324155,"E. G. Knight",s.n.,1889,5,25,"North America","United States of America","New York","Richmond Co.","Near Princes Bay",,,40.529,-74.1976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640174,
c112607c-3576-4a3c-bf19-0401cf3d356a,NY,PreservedSpecimen,3324156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640175,
c43386de-c2ef-42f9-96de-560a97dc579c,NY,PreservedSpecimen,3324157,"E. G. Knight",s.n.,1889,5,25,"North America","United States of America","New York","Richmond Co.","Prince's Bay",,,40.529,-74.1976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640176,
5d429c78-4549-4cc8-9aea-76c321f086eb,NY,PreservedSpecimen,3324158,"C. C. Curtis",s.n.,1893,5,27,"North America","United States of America","New York",,"New York City",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640177,
6252b5d4-b8dd-4881-9f64-06ea8910dd50,NY,PreservedSpecimen,3324160,"F. E. Lloyd",s.n.,1890,5,12,"North America","United States of America","New Jersey","Mercer Co.",Marquand's,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640179,
3bc44dd3-2250-43ca-b913-304ed714b2bd,NY,PreservedSpecimen,3324161,"E. C. Marquand",s.n.,1933,5,,"North America","United States of America","New Jersey","Mercer Co.",Guernsey,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640180,
eabac68d-724a-4805-9f49-f717242e4229,NY,PreservedSpecimen,3324162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640181,
587cf244-aa96-4dc5-b349-dffe828ccc33,NY,PreservedSpecimen,3324163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640182,
e9ca8736-707a-4922-8ac3-f603cbe9e509,NY,PreservedSpecimen,3324164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640183,
85a95129-b71c-43d6-88bc-56eed9f77040,NY,PreservedSpecimen,3324165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640184,
2e27db29-ddb8-4711-bf0e-1801ddca28f2,NY,PreservedSpecimen,3324166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640185,
85b09fd2-749e-4491-aab4-cc73a06042e8,NY,PreservedSpecimen,3324167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640186,
73c7c0fc-a3e7-43ec-8017-ef099dbcbaaa,NY,PreservedSpecimen,3324168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640187,
b4a6c4a3-1cda-4bd6-982c-f1e7195e2853,NY,PreservedSpecimen,3324169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640188,
d9fc27ff-9a3b-4fc3-8fa0-7218a56eed88,NY,PreservedSpecimen,3324170,"J. H. Christ",18220,1949,5,30,"North America","United States of America",Idaho,"Kootenai Co.","Coeur d'Alene. Along paths and about headstones in Coeur d'Alene cemetery on Government Way.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640189,
a9bb12cb-7f92-4b81-ae66-7ad3895a5329,NY,PreservedSpecimen,3324171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640190,
6d7235e1-0b82-4976-a6d7-da044ad8236b,NY,PreservedSpecimen,3324172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640191,
cfa1d221-c290-45ab-810c-2eef2d2628e8,NY,PreservedSpecimen,03698197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984442,
d15bcaa6-6c28-485e-a94f-23fda77e4878,NY,PreservedSpecimen,3969536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259681,
cad5a13c-a43e-4761-b6d1-ab717504bb9a,NY,PreservedSpecimen,03220091,"S. A. Mori",28032,2016,5,17,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Entrance to Eastern Loop, near parking area.",163,,41.1806,-73.5858,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,"R. F. C. Naczi",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944608,http://sweetgum.nybg.org/images3/2625/146/03220091.jpg
7594bebe-b8fb-4386-9505-67d9179d3668,NY,PreservedSpecimen,04364089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763859,http://sweetgum.nybg.org/images3/3985/005/04364089.jpg
ed08ce3d-6308-4d8d-a991-dc02f6a75d2d,NY,PreservedSpecimen,04360433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,chamaedryoides,"Veronica chamaedrys subsp. chamaedryoides (Bory & Chaub.) M.A.Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4744839,http://sweetgum.nybg.org/images3/3962/933/04360433.jpg
b217a6ab-2a8c-4b04-909d-4928849456e6,NY,PreservedSpecimen,04364020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763507,http://sweetgum.nybg.org/images3/3987/536/04364020.jpg
b0848a5f-dc10-4fcc-91b3-07503d0bfc51,NY,PreservedSpecimen,04092215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437889,http://sweetgum.nybg.org/images3/3436/665/04092215.jpg
4b0df1df-7420-4565-86ae-ef8006c39158,NY,PreservedSpecimen,3324136,"S. R. Hill",32668,2000,7,19,"North America","United States of America",Pennsylvania,"Pike Co.","Rt. I-84 W, 5 mi E of PA Rt. 507 (exit 6), roadside rest area between miles 25-26.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640155,http://sweetgum.nybg.org/images3/2789/556/03324136.jpg
d6a1c83f-e01f-4560-acb5-c4de36d42f4f,NY,PreservedSpecimen,3324146,"G. V. Nash",2221,1900,5,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640165,
39af223c-fd73-41ea-9c2e-d1aea9cfc9ba,NY,PreservedSpecimen,02456964,"F. W. Pennell",6768,1916,5,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765987,http://sweetgum.nybg.org/images3/4101/223/02456964.jpg
2830860d-6f39-4f8a-aa51-d6fc350d04b1,NY,PreservedSpecimen,02456965,"W. H. Leggett",s.n.,1872,5,26,"North America","United States of America","New York","Kings Co.","Prospect Park. Brooklyn",,,40.6626,-73.969,"GEOLocate Web Application",1651,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765988,http://sweetgum.nybg.org/images3/4101/224/02456965.jpg
dbc0c465-d231-49ff-8f5f-8ec51646f3fa,NY,PreservedSpecimen,3324140,"M. L. Fernald",8010,1912,8,1,"North America",Canada,"Prince Edward Island","Queens Co.","Brackley Point Road",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640159,http://sweetgum.nybg.org/images3/2789/560/03324140.jpg
d69a3fed-4910-41fe-bae4-dd0e6f67c926,NY,PreservedSpecimen,3324138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640157,http://sweetgum.nybg.org/images3/2789/558/03324138.jpg
7bdccf8c-84be-4249-8bf8-41a09a9884fb,NY,PreservedSpecimen,3324139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640158,http://sweetgum.nybg.org/images3/2789/559/03324139.jpg
321f6c7c-050f-475e-9981-b37cdf9d6b4e,NY,PreservedSpecimen,3324141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640160,http://sweetgum.nybg.org/images3/2789/561/03324141.jpg
ddbefa45-41fe-4b4e-82e7-8dd55b6243a3,NY,PreservedSpecimen,3324143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640162,http://sweetgum.nybg.org/images3/2789/563/03324143.jpg
8164083b-08ed-45f1-b9e1-d6585079ca19,NY,PreservedSpecimen,3324159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640178,http://sweetgum.nybg.org/images3/2789/579/03324159.jpg
e7f03f6a-ac45-487f-ad38-c764065c3243,NY,PreservedSpecimen,3324142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,chamaedrys,,"Veronica chamaedrys L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640161,http://sweetgum.nybg.org/images3/2789/562/03324142.jpg
