﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
905854bb-533d-41e7-97d9-7a64183cef57,NY,PreservedSpecimen,3359658,"R. Kral",88156,1999,4,15,"North America","United States of America",Texas,"Hunt Co.","by I-30, 3-4 miles W of Campbell-Lone Oak turnoff",,,33.1329,-96.0265,"Georeferencing Quick Reference Guide, Version 2012",3255,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675889,
92d7b0a1-7611-4a89-87e3-33a6beb8900d,NY,PreservedSpecimen,3359660,"G. D. Butler",24,1877,5,22,"North America","United States of America",Oklahoma,"Atoka Co.","10 miles N. of Limestone Gap, Indian Territory",,,34.7457,-95.9714,"GEOLocate Web Application",13164,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675892,
56af9b80-5fb2-47d9-8045-c48b7033fe2e,NY,PreservedSpecimen,3359663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675895,
d1be205f-1bd0-4741-93a4-58752dbe1d95,NY,PreservedSpecimen,3359664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675896,
5a272527-7d4b-42ab-9e6c-d69e41f49873,NY,PreservedSpecimen,3359668,"G. T. Robbins",2964,1948,5,1,"North America","United States of America",Oklahoma,"LeFlore Co.","5 miles southeast of Talihina",,,34.7002,-94.9856,"GEOLocate Web Application",4712,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675900,
2f024d87-24ee-4a3b-b95e-225f7ab9e2d0,NY,PreservedSpecimen,3359669,"G. D. Butler",s.n.,1877,5,22,"North America","United States of America",Oklahoma,"Atoka Co.","10 mi. N. of Limestone Gap",,,34.7457,-95.9714,"GEOLocate Web Application",13164,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675901,
37171aa2-8ec7-43b1-83bc-126645094bfc,NY,PreservedSpecimen,3359672,"B. F. Bush",166,1894,6,19,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675904,
a21c5283-90f0-4510-8d6c-7ac6e19a0de9,NY,PreservedSpecimen,3359673,"B. F. Bush",1191,1895,5,11,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675905,
f4c28188-5fc7-4bb3-8c1f-24201084030e,NY,PreservedSpecimen,3359674,"G. J. Goodman",2529,1935,5,5,"North America","United States of America",Oklahoma,"LeFlore Co.","Near Fanshawe",,,34.9822,-94.8622,"Georeferencing Quick Reference Guide, Version 2012",10712,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675906,
49acbcaa-5106-4aea-9fd6-b64cf4132846,NY,PreservedSpecimen,3359675,"E. J. Palmer",8254,1915,7,12,"North America","United States of America",Oklahoma,"Le Flore Co.",,,,35.0537,-94.6236,"GEOLocate Web Application",17619,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675907,
5eaac474-bb4e-4ca6-a940-18411bcf9dce,NY,PreservedSpecimen,3359676,"A. S. Hitchcock",688,1896,,,"North America","United States of America",Kansas,"Chautauqua Co.",,,,37.1501,-96.2454,"GEOLocate Web Application",30092,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675908,
b31176ed-5b2b-4c0c-a4af-e32ff9aabfca,NY,PreservedSpecimen,3359677,"A. S. Hitchcock",688a,1897,5,7,"North America","United States of America",Kansas,"Chautauqua Co.",,,,37.1501,-96.2454,"GEOLocate Web Application",30092,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675909,
f35ea73d-c8f9-41d7-9cf8-3721333985aa,NY,PreservedSpecimen,3359678,"H. A. Stephens",30877,1969,5,25,"North America","United States of America",Kansas,"Allen Co.","2 mi. N., 3 1/2 W. Elsmore",,,37.8235,-95.2145,"GEOLocate Web Application",4267,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675910,
dabf4cf3-299e-4883-bca6-63060a6f537d,NY,PreservedSpecimen,3359682,"E. Hall",210,1872,4,18,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675914,
ded79d36-d75b-46b0-be98-920f13764f24,NY,PreservedSpecimen,3359684,"F. W. Pennell",10591,1920,5,27,"North America","United States of America",Oklahoma,"Pittsburg Co.",,,,34.9334,-95.7697,"GEOLocate Web Application",7165,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675916,
c567e999-22c9-4936-9617-25706cd0d333,NY,PreservedSpecimen,3359686,"G. W. Stevens",1395,1913,4,20,"North America","United States of America",Oklahoma,"LeFlore Co.","Near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675918,
4c2257ee-f88d-4d0a-93ed-8aec1074c743,NY,PreservedSpecimen,3359688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675920,
fb8d65a7-cb8f-4797-8e9c-5849efaa5973,NY,PreservedSpecimen,3359689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675921,
2842272e-60f3-4010-a1e6-70b96995da8a,NY,PreservedSpecimen,3359690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675922,
f77bff9b-d8e2-416f-891b-46817fcf1ec2,NY,PreservedSpecimen,3359691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675923,
40af92aa-8195-4160-98f1-0e1d6fffcf00,NY,PreservedSpecimen,3359692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675924,
58c7d6e8-dbf3-464c-a045-ae4e45868b7e,NY,PreservedSpecimen,3359693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675926,
ce4aceb6-28db-47e2-ae4a-47fbf471495c,NY,PreservedSpecimen,3359694,"P. A. Fryxell",2958,1978,4,16,"North America","United States of America",Texas,"Brazos Co.","5 miles NE of Tabor on road to Edge",,,30.8471,-96.3113,"GEOLocate Web Application",6092,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675927,
04b97b25-bd5a-428f-87d5-e3e3af182b99,NY,PreservedSpecimen,3359695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675928,
a10b9c1c-fd9c-491f-9a58-1d35c7a07f55,NY,PreservedSpecimen,3359696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675929,
3d63e769-e5a2-46db-bfe0-2202a7f85cbe,NY,PreservedSpecimen,3359697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675930,
8e01c112-48e1-4ff2-bc7c-20f5160219a3,NY,PreservedSpecimen,3359698,"J. Reverchon",199,1875,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675931,
381d25c9-900e-4577-8b1d-d78945d3195a,NY,PreservedSpecimen,3359699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675932,
61303c23-0640-48ca-a485-62dd68b208d5,NY,PreservedSpecimen,3359700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675933,
65ca6622-8a10-49e3-adf0-bf447edf9b59,NY,PreservedSpecimen,3359702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675935,
89b5b234-62b5-4667-ae4c-94d7db7bf075,NY,PreservedSpecimen,3359703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675936,
2c636eb3-7b73-420c-88cf-9133979c2580,NY,PreservedSpecimen,3359704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675937,
94002616-80db-4f95-8512-7012d7ab373e,NY,PreservedSpecimen,3359705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675938,
0953be47-24aa-4973-9274-389c1f0b86e2,NY,PreservedSpecimen,3359707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675940,
c7601816-5020-43ba-8a80-50eda2d4410b,NY,PreservedSpecimen,3359708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675941,
15f68f69-73b7-4337-9b36-f4a7581e40b6,NY,PreservedSpecimen,3359709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675942,
951c2522-c7eb-40dd-aea4-e88611a14206,NY,PreservedSpecimen,3359710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675944,
8c00b4a7-8757-4030-910e-f00251e087e9,NY,PreservedSpecimen,3359711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675945,
d6d31131-5051-4a70-b5d4-89cba601af2b,NY,PreservedSpecimen,3359712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675946,
2d7a633f-f3a7-4ca4-b9c3-dd80d0db4986,NY,PreservedSpecimen,3359713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675947,
9ef57c40-2235-4723-89c2-6c79c7a4d310,NY,PreservedSpecimen,3359714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675948,
8b951237-1076-4f90-a75c-426d193ee7dc,NY,PreservedSpecimen,3359718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675952,
ec34f8a8-dbc8-4a08-8408-df8c194f11cf,NY,PreservedSpecimen,3359722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675956,
94eec05d-9879-4c6b-bb1d-72ad929890ca,NY,PreservedSpecimen,3359723,"F. W. Pennell",10626,1920,5,30,"North America","United States of America",Arkansas,"Pope Co.",,,,35.2776,-93.1324,"GEOLocate Web Application",6892,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675957,
e755f8c4-a6de-4256-b7fa-c56b6cae6abd,NY,PreservedSpecimen,3359727,"H. K. D. Eggert",s.n.,1898,6,11,"North America","United States of America",Texas,"Bowie Co.",,,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675962,
d9a0227a-2b35-4c86-91b1-4b2bccb69b45,NY,PreservedSpecimen,3359728,"J. Reverchon",s.n.,1875,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675963,
8769dfc8-32cf-42e6-9520-5946775f93f4,NY,PreservedSpecimen,3359730,"D. S. Correll",34767,1967,8,15,"North America","United States of America",Arizona,"Coconino Co.","Crane Lake, about 16 mi. south of Jacob's Lake, Kaibab National Forest",,,36.5302,-112.149,"Georeferencing Quick Reference Guide, Version 2012",124.919,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675965,
1f9923f9-eadf-4e35-bc4f-ea9df641e918,NY,PreservedSpecimen,3359731,"E. Hall",210,1872,4,18,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675966,
48a1feb1-f977-4537-b60c-65dfd63aea75,NY,PreservedSpecimen,3359732,"E. Hall",210,1872,4,18,"North America","United States of America",Texas,"Harris Co.",,,,29.8777,-95.4429,"GEOLocate Web Application",51056,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675967,
c06bb1de-2c8c-48dd-b54f-8d36b36e92e5,NY,PreservedSpecimen,3359733,"J. Reverchon",s.n.,1875,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675968,
625e4f65-9d7d-4856-9f81-714367d2fb3b,NY,PreservedSpecimen,3359734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675969,
c6e152d0-770b-47af-8df2-f6d75b5483a9,NY,PreservedSpecimen,3359735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675970,
6421bab6-b9d4-4757-b6e0-bf2ca88a216b,NY,PreservedSpecimen,3359736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675971,
7b623e8e-ea2e-46dc-90bf-48e04341b8f8,NY,PreservedSpecimen,3359741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675976,
105f0db5-9e34-4385-94f8-854b06411741,NY,PreservedSpecimen,3359742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675977,
3022b93c-d94c-4296-aaf1-2bfe9bdeb4d6,NY,PreservedSpecimen,3359743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675978,
c57c08d0-da08-4709-a383-7ea5faf9c7bd,NY,PreservedSpecimen,3359744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675979,
d717652d-f439-4c87-9894-acf72157b5eb,NY,PreservedSpecimen,3359745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675980,
e4ff8e7a-77af-4767-a105-6eab3f0fc9e6,NY,PreservedSpecimen,3359746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675981,
86c9c741-0007-4d8b-bdb5-3f0a5319a3c1,NY,PreservedSpecimen,3359679,"P. A. Rydberg",426,1929,6,29,"North America","United States of America",Kansas,"Montgomery co.","Vicinity of Caney, golflinks 5 miles northeast of town",,,37.0627,-95.8711,"GEOLocate Web Application",4856,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675911,http://sweetgum.nybg.org/images3/2864/436/03359679.jpg
bb52c747-bc99-438c-8d92-8262a58aec27,NY,PreservedSpecimen,3359670,"D. Demarée",12736,1936,5,17,"North America","United States of America",Oklahoma,"LeFlore Co.","Ouachita National Forests",,,34.752,-95.0399,"GEOLocate Web Application",1176,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675902,http://sweetgum.nybg.org/images3/2864/427/03359670.jpg
