﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9642aa71-58b0-4f35-aaf5-f8f654444979,NY,PreservedSpecimen,1845297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049784,
21d01cff-64d2-4fc5-80c0-82d2d248b025,NY,PreservedSpecimen,1845298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049785,
e91ecbaa-42b2-488d-b3d5-a74a17e3f488,NY,PreservedSpecimen,1845299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049786,
5bad9ba7-ed2a-4bdf-99ab-60eb14414635,NY,PreservedSpecimen,1845300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049787,
24140191-604c-4af9-b6f5-1ddc122dfe3a,NY,PreservedSpecimen,1845301,"W. M. Canby",s.n.,1887,9,,"North America","United States of America",Delaware,"New Castle Co.","""Thompson's Swamp"", 3 mi from Wilmington, Del, on New Castle road.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049788,
e39834d3-d28e-4bf2-9fd2-acc3c6055a43,NY,PreservedSpecimen,1845302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049789,
fa2c2c8b-ccda-4d50-968c-633999d22ec5,NY,PreservedSpecimen,1845303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049790,
945dc260-99d1-4f05-bc10-4105f9e037c7,NY,PreservedSpecimen,1845304,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,"New Castle Co.",Swamps,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049791,
8c34183a-9af7-4cb4-97ea-7e25af584547,NY,PreservedSpecimen,1845305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049792,
4e6d12dc-d68f-4987-b8f6-6a9ac76675f1,NY,PreservedSpecimen,1845306,"W. M. Canby",s.n.,1864,10,,"North America","United States of America",Maryland,"Wicomico Co.","Sandy soil, Salisbury.",,,38.3756,-75.5877,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049793,
9ead0659-bdc4-40e3-8cee-36107e74d442,NY,PreservedSpecimen,1845307,"A. P. Garber",s.n.,1877,11,,"North America","United States of America",Florida,"Levy Co.",,,,29.2822,-82.7886,"GEOLocate Web Application",43992,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049794,
135b02ad-28ff-470b-87ad-299e156c3823,NY,PreservedSpecimen,1845308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049795,
f62633d5-c4d2-40ea-9bed-19b20a4c1562,NY,PreservedSpecimen,1845309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049796,
cbb80d33-d32b-4aa4-be71-5bfe6b24a8eb,NY,PreservedSpecimen,1845310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049797,
e1d18546-6515-41bf-b78c-72805d14c1ba,NY,PreservedSpecimen,1845311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049798,
9b0d52fb-c956-4e3d-9022-e22236cbd2b8,NY,PreservedSpecimen,1845312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049799,
b416ec02-2293-4a02-ae0f-ef82d3e111db,NY,PreservedSpecimen,1845314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049801,
07098c96-dd7e-4af5-a431-200da5aeb3ea,NY,PreservedSpecimen,1845315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049802,
5b85797d-0416-464c-9911-e8c9e42f07f1,NY,PreservedSpecimen,1845316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049803,
dfa405bf-07e7-4b20-af91-58e4a29c7aa5,NY,PreservedSpecimen,1845317,"A. W. Chapman",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049804,
7dd4cf4f-c658-4a1f-9742-106ab4a34532,NY,PreservedSpecimen,1845319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049806,
a8a11282-5687-4f1f-811f-0d8d2d4b75af,NY,PreservedSpecimen,1845320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049807,
dfa44f2e-a8dd-455f-8e8c-0dc528fcdb20,NY,PreservedSpecimen,1845321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049808,
bd8fa44f-51f3-4c73-bf44-05599ae9527d,NY,PreservedSpecimen,1845322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049809,
01964c66-93d5-45dc-8722-dfcb765237f2,NY,PreservedSpecimen,1845323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049810,
2e5477e8-7e0e-4be0-b7dd-d9ad79270ada,NY,PreservedSpecimen,1845324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049811,
c45fb9aa-0951-4396-94b0-21a8a24e15e2,NY,PreservedSpecimen,1845325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049812,
2384eade-3f7e-4976-a4aa-40249c972a3a,NY,PreservedSpecimen,1845326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049813,
e390b38c-0f72-4e5d-a316-b27489c66c59,NY,PreservedSpecimen,1845327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049814,
f220eeee-9b4c-45ec-9cec-e48f7ec0a317,NY,PreservedSpecimen,1845329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,concinnum,"Symphyotrichum laeve var. concinnum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049816,
095fa0c0-cbbc-4313-88ef-22a3ac4d58a1,NY,PreservedSpecimen,1850099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055640,
2c3c7636-31ec-46c3-bf9d-3986693ce69e,NY,PreservedSpecimen,1850100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055641,
abfa3306-e909-47c0-8957-f6e31d43eac7,NY,PreservedSpecimen,1850113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055655,
57417507-5a83-423e-ae04-2f16f6503f6c,NY,PreservedSpecimen,1850115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055657,
f91b6975-6adc-437a-b093-aa491716ac89,NY,PreservedSpecimen,1850116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055658,
24f25e2b-c1da-4a65-afd2-5c9e4cbda6d2,NY,PreservedSpecimen,1850118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055660,
0725373e-8d1f-4ff7-8cba-9df4164e87da,NY,PreservedSpecimen,1850119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055661,
65b9b5fb-abfb-43d1-a080-c744a69e1e6a,NY,PreservedSpecimen,1850120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055662,
69915be1-91d8-4864-8906-38cfb268abb4,NY,PreservedSpecimen,1850121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055663,
a3465c19-bf33-4e15-9af1-24d56fe0f010,NY,PreservedSpecimen,1850122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055664,
b57accd6-4dec-47b9-9dbd-6952c2dcc5c3,NY,PreservedSpecimen,1850123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055665,
85328b89-956c-4d1e-9610-7f986e3da758,NY,PreservedSpecimen,1850137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055679,
63a628c6-fa65-4fe8-b49e-8cf2aa73791b,NY,PreservedSpecimen,1850139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055681,
aca78e67-0c1d-448c-9ab9-5fbfb593bd6e,NY,PreservedSpecimen,1850140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055682,
c8c3ed19-aa2c-42d3-a1aa-f9e95d5dca52,NY,PreservedSpecimen,1850141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055683,
bb82ea33-e111-4e5f-aec7-7dab72c15e08,NY,PreservedSpecimen,1850142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055684,
f9b003af-5559-45c7-b9cc-53c9c4cf1664,NY,PreservedSpecimen,1850143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055685,
8528425f-67b7-4803-af1f-1934684cb3df,NY,PreservedSpecimen,1850144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055686,
6757c4f6-fdd1-4948-bb51-7d9f06f772e0,NY,PreservedSpecimen,1850145,"J. D. Mitchell",615,1987,10,5,"North America","United States of America","New Jersey","Hunterdon Co.","Delaware Township Property of John D. and Beth Mitchell and adjacent areas, Block 18, Lot 24 (Delaware Twp. tax map). Adjacent to new driveway, first section through Ground Hog Meadow.",85,122,40.42,-74.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055687,
c2941179-6de2-4c1a-a575-12ff59a7a755,NY,PreservedSpecimen,1850146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,,"Symphyotrichum laeve (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055688,
4a54a0ea-9ee0-4573-bfce-08a22d0abfeb,NY,PreservedSpecimen,1850148,"I. W. Clokey",4341,1921,9,3,"North America","United States of America",Colorado,"Pueblo Co.","Dry hills, Rye.",2040,,37.9236,-104.93,"GEOLocate Web Application",712,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055698,
edab3037-6757-4d0c-8ecf-76165432fc26,NY,PreservedSpecimen,1850150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055700,
4f14a612-e6b4-4c1b-87de-4df2e8482365,NY,PreservedSpecimen,1850151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055701,
d2bea489-b59d-4d60-bf32-6ad758bebf08,NY,PreservedSpecimen,1850152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055702,
ba8b3312-8445-4b74-af9c-23a77cca6a62,NY,PreservedSpecimen,1850153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055703,
133fc0cb-9fdc-46de-a159-4800e00fdc43,NY,PreservedSpecimen,1850154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055704,
22176603-0ae4-48a7-a39e-03cb363453ac,NY,PreservedSpecimen,1850159,"Collector unspecified",2715,1895,8,19,"North America","United States of America",Colorado,,"[Baseworth's] Ranch. Sto[n]e Prairie.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055709,
76f445d6-c589-48cd-b03e-bd7b97ac8883,NY,PreservedSpecimen,1850160,"C. S. Crandall",2710,1896,8,12,"North America","United States of America",Colorado,,"Cañon [West], Palmer Lake.",2286,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055710,
938ff8a0-d970-4281-a614-51dec595cd4d,NY,PreservedSpecimen,1850161,"Collector unspecified",2711,1898,8,23,"North America","United States of America",Colorado,,"River flats east, Fort Collins.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055711,
3b4b2c38-2736-4df9-a8b9-49f78c6602a3,NY,PreservedSpecimen,1850162,"I. W. Clokey",3299,1919,9,19,"North America","United States of America",Colorado,,"Platte River S of Engelwood.",1615,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,geyeri,"Symphyotrichum laeve var. geyeri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055712,
