﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b5747b53-a8ac-4cca-bcc8-49f6d9e1694c,NY,PreservedSpecimen,1504202,"E. L. Ekman",18461,1924,2,14,"West Indies",Cuba,"Villa Clara",,"Santa Clara. prov. Santa Clara: higher up along the river Hanabanilla",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768887,
3f2bec37-c304-472b-b4c0-24db388e4b0f,NY,PreservedSpecimen,1504205,"N. L. Britton",1002,1907,9,1,"West Indies",Jamaica,,,"Mandeville to Spur Tree Hill",579,671,18.0303,-77.5489,"Georeferencing Quick Reference Guide, Version 2012",4486.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768890,
3227816a-4850-4835-8470-fa385c7e8729,NY,PreservedSpecimen,1504206,"Fr. León",10425,1921,7,11,"West Indies",Cuba,"Santiago de Cuba",,"Exploration of Loma del Gato and vicinity Cobre Range of Sierra Maestra. In the wood; Sta Rosa",700,800,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768891,
a85c0610-5f2b-46ee-b013-3d618a4deccc,NY,PreservedSpecimen,1504208,"N. L. Britton",884,1906,9,25,"West Indies",Jamaica,,,"near Cold Harbor",,,18.1783,-76.4025,"Georeferencing Quick Reference Guide, Version 2012",1071.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768893,
86a9d2b5-59d1-48b5-bac5-992664166248,NY,PreservedSpecimen,1504212,"R. A. Howard",9832,1946,11,3,"West Indies","Dominican Republic","El Seibo",,"On road to Yuma. Vicinity of Higuey",,,18.613,-68.7205,"Georeferencing Quick Reference Guide, Version 2012",4561.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768897,
5da4003e-996e-48e3-bd4b-797cf1509b35,NY,PreservedSpecimen,1504214,"E. G. B. Gooding",603,1941,5,,"West Indies",Barbados,"Saint John",,"Lodge School.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768899,
3d546bcf-d5eb-43dc-85d1-0a044830fb61,NY,PreservedSpecimen,03735663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008161,
b88a45c5-7242-4e66-916d-d7f087f3fa9a,NY,PreservedSpecimen,3735664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008162,
c9b5e21e-77c3-433c-abf8-050171a1922f,NY,PreservedSpecimen,3735665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008163,
25826cad-66e7-483a-89ad-7883c18b5c7f,NY,PreservedSpecimen,3735666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008164,
5492c0fa-8e0a-4cd4-b4e8-9a96184335e5,NY,PreservedSpecimen,3735667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008165,
a76ff968-7aeb-4783-9f15-8da4ea793b11,NY,PreservedSpecimen,3735668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008166,
4dabac48-8ae0-4056-84f3-f9b730ba496c,NY,PreservedSpecimen,3735669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008167,
9f69f7f0-c182-4995-af88-258fbcf71f0a,NY,PreservedSpecimen,3735670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008168,
9a1988f4-55b7-4451-95f1-f94066f6fcb4,NY,PreservedSpecimen,1504191,"E. J. Valeur",672,1931,6,20,"West Indies","Dominican Republic","Santiago Rodríguez",,"Moncion. Distr. Of Moncion, Prov. Of Monte Cristi.",300,400,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768876,http://sweetgum.nybg.org/images3/675/079/01504191.jpg
daf6fa67-4e43-44d0-b63e-a70503fba65d,NY,PreservedSpecimen,584777,"D. C. Daly",10055,1999,3,25,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, left bank, Seringal Mamuriá.",,,-9.085,-69.985,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,"R. B. Faden",2001,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43687,http://sweetgum.nybg.org/images3/1632/013/00584777.jpg
68b17193-e67d-4ad3-8cfe-42d86aefa289,NY,PreservedSpecimen,02636827,"P. da C. Gadelha Neto",3769,2014,2,5,"South America",Brazil,Paraíba,"Areia Mun.","Parque Estadual Mata do Pau Ferro",,,-6.97361,-35.7486,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952439,http://sweetgum.nybg.org/images3/2453/234/02636827.jpg
3e4a2869-94a3-4217-87b7-deeaa009ed85,NY,PreservedSpecimen,498298,"J. Brinker",8460,1992,3,22,"South America",Brazil,"Rio Grande do Sul","Imigrante Mun.","Imigrante - Bugenfelz",600,600,-29.3556,-51.7767,"Other source",9400,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,"R. B. Faden",1992,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209651,http://sweetgum.nybg.org/images3/1631/732/00498298.jpg
cef3b54b-f2ef-4324-a820-da29b3699a74,NY,PreservedSpecimen,498360,"E. M. Zardini",5342,1988,6,30,"South America",Paraguay,Paraguarí,,"Macizo Acahay",500,500,-25.9,-57.15,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh.",,"D. R. Hunt",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209652,
6992c83e-b02c-4f36-ad77-5412ba2c51b5,NY,PreservedSpecimen,498338,"Y. E. J. Mexia",9172,1938,3,18,"North America",Mexico,Oaxaca,,"Choapan.  Yaveo; trail west to Rio Yaveo.",430,430,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209653,
636df9a5-e1bc-4162-a070-a1799b370a0d,NY,PreservedSpecimen,04236915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,"R. B. Faden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563186,http://sweetgum.nybg.org/images3/3841/127/04236915.jpg
baff294b-84cb-4df4-b6bb-23a824fb78f4,NY,PreservedSpecimen,04236916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,"R. B. Faden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563187,http://sweetgum.nybg.org/images3/3841/128/04236916.jpg
8c2b0f94-8ec7-495d-9e64-5c925569ecd6,NY,PreservedSpecimen,04236917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,"R. B. Faden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563193,http://sweetgum.nybg.org/images3/3841/129/04236917.jpg
5265471b-741b-4f16-a9d6-9b31f1cda210,NY,PreservedSpecimen,1504210,"E. C. Leonard",8145,1925,12,19,"West Indies",Haiti,Artibonite,,"Cliff west of town. Vicinity of Marmelade, Department du Nord.",800,,19.5145,-72.3616,"Georeferencing Quick Reference Guide, Version 2012",831.569,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768895,http://sweetgum.nybg.org/images3/675/098/01504210.jpg
6ab5c7a9-df42-484a-812d-a68ce6b7e9a1,NY,PreservedSpecimen,40848,"S. Tiwari",983,1992,9,19,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315144,http://sweetgum.nybg.org/images3/2462/706/00040848.jpg
2cb867c3-ed11-47ec-8f28-1f8b26278dec,NY,PreservedSpecimen,498334,"Collector unspecified",s.n.,1841,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357272,http://sweetgum.nybg.org/images3/1631/749/00498334.jpg
e1729dbd-3bc7-4bfd-90c5-85a5ba4d1201,NY,PreservedSpecimen,992562,"N. L. Britton",4150,1915,2,13,"West Indies","Puerto Rico",,,"Monte Montoso.",,,18.1734,-67.0068,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080829,http://sweetgum.nybg.org/images3/213/339/v-048-00992562.jpg
ff081138-218d-436b-a1e2-abcfcb626447,NY,PreservedSpecimen,992564,"N. L. Britton",6176,1922,2,23,"West Indies","Puerto Rico",,,"Doña Juana Waterfall, Toro Negro Forest Reserve.",0,700,18.1831,-66.5124,,1000,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080831,http://sweetgum.nybg.org/images3/213/341/v-048-00992564.jpg
15de4c49-4419-4c08-aeee-3ed379894315,NY,PreservedSpecimen,1032375,"N. T. da Silva",58343,1964,7,10,"South America",Brazil,Bahia,,"Itabuna. Road Itabuna - Buerarema Km. 25.",,,-14.988,-39.3367,"Georeferencing Quick Reference Guide, Version 2012",4932,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198440,http://sweetgum.nybg.org/images3/1633/976/01032375.jpg
fc18ee51-efb5-4a5d-b6ef-814b94a4e52c,NY,PreservedSpecimen,498332,"R. M. Harley",17472,1974,3,29,"South America",Brazil,Bahia,,"Just outside Ubaitaba, on the North bank of the Rio de Contas",0,100,-14.3,-39.32,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357268,http://sweetgum.nybg.org/images3/1631/747/00498332.jpg
547910a7-9a54-4b8f-8fb9-44e4e80b55cd,NY,PreservedSpecimen,498333,"R. M. Harley",15000,1974,1,10,"South America",Brazil,Bahia,"Itabuna Mun.","In the grounds of CEPLAC, (Centro de Pesquisas do Cacau), near the research station.  Old cacau plantation",30,30,-14.75,-39.25,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357269,http://sweetgum.nybg.org/images3/1631/748/00498333.jpg
102024ee-6e9e-4ff2-9eff-7c2b46ea26ab,NY,PreservedSpecimen,179502,"F. R. Fosberg",10999,1935,7,1,Oceania,"United States of America",Hawaii,"Honolulu Co.","University campus, Honolulu, Oahu, Territory of Hawaii",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282373,http://sweetgum.nybg.org/images3/3978/329/00179502.jpg
88e158fb-6cb9-4185-8475-a83d30e34f0b,NY,PreservedSpecimen,179503,"D. R. Herbst",2332,1972,1,26,Oceania,"United States of America",Hawaii,"Kauai Co.","Pacific Tropical Botanic Garden, Lawai Valley",15.2,15.2,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282374,http://sweetgum.nybg.org/images3/3978/330/00179503.jpg
d2e6d4cc-664c-4e70-953e-a5a5dec9f576,NY,PreservedSpecimen,498329,"R. Reitz",3594,1956,8,16,"South America",Brazil,"Santa Catarina","Ibirama Mun.","Hôrto Florestal I.N.P.",400,400,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357270,http://sweetgum.nybg.org/images3/1631/744/00498329.jpg
dfb65299-042a-48fc-8cfa-58929218a072,NY,PreservedSpecimen,498330,"R. Reitz",3598,1956,8,16,"South America",Brazil,"Santa Catarina","Ibirama Mun.","Hôrto Florestal I.N.P.",350,350,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357271,http://sweetgum.nybg.org/images3/1631/745/00498330.jpg
98c3a455-2083-45f6-a1dc-7a78b7a50373,NY,PreservedSpecimen,498331,"T. B. Croat",53723,1982,7,1,"South America",Brazil,"Rio de Janeiro","Niterói Mun.","Praia de Itaípuçu; Alto Moinas",100,250,-22.88,-43.12,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357267,http://sweetgum.nybg.org/images3/1631/746/00498331.jpg
148128ed-14b4-4eef-b219-6587a4e8a20c,NY,PreservedSpecimen,02450221,"W. A. Archer",8231,1943,2,8,"South America",Brazil,Pará,"Belém Mun.","South woods of I.A.N.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641957,http://sweetgum.nybg.org/images3/1636/645/02450221.jpg
a4548156-fb59-411e-bbc3-04ae65727732,NY,PreservedSpecimen,4320019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4705868,http://sweetgum.nybg.org/images3/3978/617/04320019.jpg
ea644005-891b-463d-9f27-5321c5d15128,NY,PreservedSpecimen,4320020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4705869,http://sweetgum.nybg.org/images3/3978/618/04320020.jpg
503461e7-3f9b-4922-9906-df3da57868f7,NY,PreservedSpecimen,4320023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4705872,http://sweetgum.nybg.org/images3/3978/620/04320023.jpg
577f48a7-afbd-4e52-8839-389099aa927f,NY,PreservedSpecimen,4320025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4705874,http://sweetgum.nybg.org/images3/3978/622/04320025.jpg
ad6e40f5-8733-42ec-b900-c3aeb44e7027,NY,PreservedSpecimen,4320026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4705875,http://sweetgum.nybg.org/images3/3978/695/04320026.jpg
fb6cf07f-7ba8-4210-b6ca-5d3b442185b7,NY,PreservedSpecimen,4320027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4705876,http://sweetgum.nybg.org/images3/3978/696/04320027.jpg
66521a17-005a-49b7-b3f9-27a79f4965b1,NY,PreservedSpecimen,4320000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4705849,http://sweetgum.nybg.org/images3/3978/708/04320000.jpg
68595323-e3a0-476d-92cd-2c96b170c046,NY,PreservedSpecimen,1504189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768874,http://sweetgum.nybg.org/images3/675/077/01504189.jpg
a68dc17f-340b-4093-af53-b08ff3688176,NY,PreservedSpecimen,1504197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768882,http://sweetgum.nybg.org/images3/675/085/01504197.jpg
659f634d-2d7e-4ec6-be1e-a5d379e257a7,NY,PreservedSpecimen,1504213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768898,http://sweetgum.nybg.org/images3/675/101/01504213.jpg
0b549283-0e78-4ba2-b5f3-605aada49387,NY,PreservedSpecimen,192464,"B. C. Bennett",3480,1988,9,28,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. 10km S Sucua, Rio Upano, chacra of J. Cristobal Antuash",,,-2.52,-78.15,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,"R. B. Faden",1989,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380913,
94386229-ff84-4da0-9547-43de7017bd29,NY,PreservedSpecimen,1504188,"I. Boldingh",1416,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768873,http://sweetgum.nybg.org/images3/675/076/01504188.jpg
c93d7918-9152-4d0a-af86-3249223af07d,NY,PreservedSpecimen,00866313,"S. A. Mori",26283,2006,8,14,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Crispeen Track.  Before and just after the Ecolodge.",412,412,17.6283,-63.2367,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925820,http://sweetgum.nybg.org/images3/153/384/v-048-00866313.jpg
d3665982-e8aa-454f-998d-574dc76cbd6f,NY,PreservedSpecimen,04415802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859259,http://sweetgum.nybg.org/images3/4049/059/04415802.jpg
