﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1fbfe12-1306-4682-ad51-ae29a298a6ac,NY,PreservedSpecimen,2642629,"J. Jaramillo",120,1978,3,18,"South America",Ecuador,,,"Vía Puyo-Shell Mera-Topo-Baños.",1000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912247,
2e56224e-02b2-4819-97c6-e6ec17032cf9,NY,PreservedSpecimen,2642636,"H. Balslev",10403,1976,10,28,"South America",Ecuador,Napo,,"Road Baeza-Tena, 8 km from Baeza. Forest towards Río Cosanga.",1800,1900,-0.52,-77.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912254,
a96c2e91-059e-4ef8-b878-99be10532251,NY,PreservedSpecimen,2642637,"G. C. G. Argent",426,1976,8,6,"South America",Ecuador,,,"Rio Pastaza Gorge, W of Mera Pastaza Province. On steep side of the gorge.",1300,,-1.4,-78.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912255,
d21f7e1f-614d-40ee-a40b-dfa3c8a8f7e8,NY,PreservedSpecimen,2642643,"E. W. Davis",496,1976,12,15,"South America",Ecuador,Napo,,"Environs of Cosanga; footbridge across the Río Cosanga.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912261,
e98fd8c7-6a21-4947-9101-39c897cede53,NY,PreservedSpecimen,2642652,"H. Vargas",690,1996,2,8,"South America",Ecuador,Napo,,"Loreto. Sector Río Suno. Bloque 19, línea sísmica 2, cruce con línea 1. Helipuerto 1. Compañía Triton.",900,,-0.55,-77.4,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912270,
5b78dcd6-5d15-4816-b825-838e086226e3,NY,PreservedSpecimen,2642653,"F. Hurtado",223,1988,9,9,"South America",Ecuador,Napo,,"150 m al NW del Caserío de Huamaní. Márgen derecha de la carretera Hollín-Loreto, por una trocha.",1200,,-0.72,-77.6,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912271,
265cbd69-1e6d-474f-a356-e7ecf12793cd,NY,PreservedSpecimen,2642655,"F. Hurtado",102,1988,6,26,"South America",Ecuador,Napo,,"Carretera Hollín-Loreto Km 40. Caserio de Huamaní and Río Pucuno.",1200,,-0.77,-77.43,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912273,
e082b9dd-2740-4085-b196-9103acfa6954,NY,PreservedSpecimen,2642662,"H. Lugo Sanchez",2082,1972,5,2,"South America",Ecuador,Napo,,"Río Sumino, tributary of the Río Napo, ca 5 km N W of Santa Rosa.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912280,
0314a400-ba6f-473e-a0ba-8662c7882063,NY,PreservedSpecimen,2642669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912287,
241ba5b6-0e1d-4dfd-8c7a-b660b5af0dd8,NY,PreservedSpecimen,2642673,"W. A. Palacios",1310,1986,10,2,"South America",Ecuador,Napo,,"Reserva Biológica 'Jatun Sacha'. Río Napo, 8 km río abajo de Misahuallí, márgen derecha.",450,,-1.13,-77.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912291,
adc2b629-e240-4bb7-95f1-904709d67fcf,NY,PreservedSpecimen,2642674,"W. A. Palacios",00387,1985,5,18,"South America",Ecuador,Napo,,"8 km rio abajo de Puerto Misahualli, por el Rio Napo y 1.5 km al Sur.",450,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912292,
6a8aa0f6-b58b-436b-ac60-5cef3eec5417,NY,PreservedSpecimen,2642677,"E. Freire",68,1996,2,14,"South America",Ecuador,Napo,,"Loreto. Faldas del volcán Sumaco. Al W de Avila Viejo. Bloque 19, línea sísmica 18. Compañía Triton.",750,,-0.63,-77.45,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912295,
3e6aa214-2db2-40b2-bc8a-1d8f4fe7bd34,NY,PreservedSpecimen,2642679,"C. W. T. Penland",138,1939,3,19,"South America",Ecuador,Tungurahua,,"Rio Margarjitas.",1230,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912297,
2322158c-047f-4d7e-8a0a-e9d389c9dd8b,NY,PreservedSpecimen,2642688,"G. W. Harling",11112,1972,3,2,"South America",Ecuador,Tungurahua,,"Río Negro.",1250,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912306,
77a1c2e1-009f-4e4e-8be2-1f6047021d94,NY,PreservedSpecimen,2642690,"G. W. Harling",17229,1980,3,13,"South America",Ecuador,Tungurahua,,"Río Negro.",1200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912308,
4f0f9a5a-2416-4edc-946e-3cd5a8eca132,NY,PreservedSpecimen,2642692,"H. Lugo Sanchez",641,1969,3,5,"South America",Ecuador,Tungurahua,,"Colonia Mexico, ca 4 km from El Topo, N side of Río Pastaza.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912310,
0e616311-7a58-4dbc-8dad-e8109584774a,NY,PreservedSpecimen,2642693,"F. Hurtado",500,1988,9,17,"South America",Ecuador,Napo,,"3 km E del Caserío de Huamaní. Al N de la carretera Hollín-Loreto, por una trocha.",1200,,-0.72,-77.6,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912311,
89ae87d6-07d4-4e65-a382-8d4b96783566,NY,PreservedSpecimen,2642694,"H. Lugo Sanchez",1142,1969,4,21,"South America",Ecuador,Pastaza,,"Pindo, ca 6 km E of Mera.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912312,
e818cf57-cdca-4a72-8c6c-57444bc85cfa,NY,PreservedSpecimen,2642695,"H. Lugo Sanchez",1910,1972,4,15,"South America",Ecuador,Tungurahua,,"Colonia Regina 5-6 km N of the village Río Verde (ca 14 km E of Baños).",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912313,
96ce8ced-bd25-4ba1-b30c-0e414f9117bd,NY,PreservedSpecimen,2642696,"G. W. Harling",9952,1968,5,25,"South America",Ecuador,Pastaza,,Mera.,1100,,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912314,
5bd0f3e7-d911-4682-8b20-cec75a62eb4f,NY,PreservedSpecimen,2642716,"B. Boyle",1984,1993,6,10,"South America",Ecuador,Carchi,,"Rio San Juan valley, 4 hour walk below Chical, at Ortiz ranch between Peñas Blancas and El Pailón. Known locally as Goaltal. N-facing slope below ridge crest above Río San Juan.",1230,1250,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912334,
8f0683db-b9eb-4d69-9064-0495825e9125,NY,PreservedSpecimen,2642722,"F. Werner",2314,,,,"South America",Ecuador,,,"""Arco Iris"", entrance to Podocarpus NP or road Loja-Zamora; trail towards river; forest.",2150,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912340,
ee22fd5b-1f0b-40d8-98e4-fd7a031c018d,NY,PreservedSpecimen,2642724,"F. Hekker",10363,1987,12,8,"South America",Ecuador,Napo,,"Río Molana, vicinity of Cucuya, a site with a view on the NE slopes of the volcano Antisana.",2700,,-0.33,-78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912342,
69560b61-6c7c-4aa2-aad9-bb78ac1837d9,NY,PreservedSpecimen,2642728,"J. L. Clark",4455,1997,11,22,"South America",Ecuador,Sucumbíos,,"Reserva Ecológica Cayambe Coca. Volcan Reventador. Forest on E edge of lava field. Trail between Ríos Quijos and refugio.",1500,,-0.08,-77.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912346,
5046564a-ca8d-433a-97ba-76bb8aaab99c,NY,PreservedSpecimen,2642755,"M. E. Timaná",1083,1990,10,21,"South America",Peru,Cusco,,"Quispicanchi Province. Camanti, Maniri. En la cumbre del Cerro Camanti.",1400,,-13.28,-70.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912373,
778633fa-43bf-4b09-bedd-7c473cb3334f,NY,PreservedSpecimen,2642771,"I. M. Sánchez Vega",9601,1998,7,1,"South America",Peru,Amazonas,,"Prov. Amazonas. Dist. Vista Alegre, Sector Romero, ca  1 km de Vista Alegre.",1540,1720,-6.17,-77.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912389,
e12c6baf-80a8-4f67-a974-d5d329b3f8bd,NY,PreservedSpecimen,2642603,"R. L. Liesner",19140,1985,10,29,"South America",Venezuela,Bolívar,,"17 km E of El Pauji by road and 64 km W of Santa Elena by road. 4 km N of highway. Río Las Ahallas.",850,,4.5,-61.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912221,http://sweetgum.nybg.org/images3/1862/273/02642603.jpg
1297adef-d451-489e-a7ed-b6ab392c015b,NY,PreservedSpecimen,2642553,"B. A. Stein",3391,1986,2,8,"South America",Colombia,Antioquia,,"8 km S of Angostura on road to Repressa Miraflores.",2000,,6.83,-75.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912154,http://sweetgum.nybg.org/images3/1862/223/02642553.jpg
09b25576-a271-4e8d-a7ad-27138ea467f4,NY,PreservedSpecimen,2642580,"B. A. Stein",1529,1984,4,15,"South America",Venezuela,Amazonas,,"Cerro de la Neblina camp 2, Neblina massif, 2.8 km NE of Pico Phelps.",2100,,0.8278,-65.98,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912198,http://sweetgum.nybg.org/images3/1862/250/02642580.jpg
83c68c4a-76a8-414c-9906-6e4e85636b28,NY,PreservedSpecimen,2642554,"D. C. Daly",6054,1989,5,23,"South America",Colombia,Antioquia,"Amalfi Mun.","18 km E of Amalfi town center on winding roads to Monos and Portachuelo. Forest on steep slopes.",1500,,6.92,-75.05,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912155,http://sweetgum.nybg.org/images3/1862/224/02642554.jpg
cfe89843-b7d2-41c3-9324-dbc84821acd4,NY,PreservedSpecimen,02642551,"R. Callejas Posada",8383,1989,9,9,"South America",Colombia,Antioquia,"Campamento Mun.","Vereda El Alto, 4 km W de la mina ""Las Brisas"", bosque a la margen derecha, 1 km de la quebrada ""El Niño"".",1810,,7.05,-75.32,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912152,http://sweetgum.nybg.org/images3/1862/221/02642551.jpg
4f1d8c93-d586-4d82-9a9e-6a7b1757ef91,NY,PreservedSpecimen,2642558,"G. D. McPherson",13116,1988,11,18,"South America",Colombia,Antioquia,"Urrao Mun.","On trail leading to Páramo de Frontino; in forest near finca El Quince.",2900,,6.5,-76.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912159,http://sweetgum.nybg.org/images3/1862/228/02642558.jpg
c5ee7042-01cb-46d9-ab8e-b802bd75e63b,NY,PreservedSpecimen,2642569,"R. Kral",71893,1984,11,29,"South America",Venezuela,Amazonas,"Río Negro Mun.","S slopes Canyon Grande, E of and below Neblina Camp 7.",1700,,0.92,-66,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912187,http://sweetgum.nybg.org/images3/1862/239/02642569.jpg
476ce7e2-3ad3-4458-a798-f023b684f1a0,NY,PreservedSpecimen,2642575,"D. A. Bell",365,1984,11,30,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina, 5.1 km NE Pico Phelps (=Neblina). (21.5 km E Neblina Base Camp). Cloud forest along stream (Cano Gardner) edge. Up stream from camp, before falls.",1730,,0.8444,-65.9694,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912193,http://sweetgum.nybg.org/images3/1862/245/02642575.jpg
b9907660-2743-4f3e-9166-662262e4420c,NY,PreservedSpecimen,2642576,"F. J. Guánchez",3455,,,,"South America",Venezuela,Amazonas,"Atures Mun.","Transecto desde matorral ribereño hasta bosque bajo ralo, en la margen izquierda del caño ""Cabeza de Manteco"", afluente del Río Autana, en el ""Raudal Manteco"".",100,120,4.87,-67.45,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912194,http://sweetgum.nybg.org/images3/1862/246/02642576.jpg
f8ba54dd-e7fb-465f-a5aa-e7b07441cda3,NY,PreservedSpecimen,2642578,"S. S. Renner",2070,1985,2,1,"South America",Venezuela,Amazonas,"Río Negro Mun.","Camp VII. In slope forest and along river.",1730,1850,0.87,-65.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912196,http://sweetgum.nybg.org/images3/1862/248/02642578.jpg
6b1511f5-3a1f-4157-aa12-3d6cf172e898,NY,PreservedSpecimen,2642591,"W. A. Diaz",1370,,,,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","Zona de Pequeña Minería ""El Polaco"".",950,,4.55,-61.4333,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912209,http://sweetgum.nybg.org/images3/1862/261/02642591.jpg
992f8079-5bb9-4184-8e2e-b3a45b227afb,NY,PreservedSpecimen,2642601,"L. E. Ruiz-Terán",11458,1974,7,19,"South America",Venezuela,Bolívar,"Roscio Mun.","Inmediaciones del salto La Danta (""El Danto""), muy cerca de la carretera El Dorado-Gran Sabana.",1250,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912219,http://sweetgum.nybg.org/images3/1862/271/02642601.jpg
8767198d-6b84-43bc-82d1-d15f6c63c35b,NY,PreservedSpecimen,2642604,"G. A. Aymard Corredor",7138,1988,10,29,"South America",Venezuela,Bolívar,"Angostura Mun.","Raúl Leoni. Sobre altiplanicie en el Cerro Camarón (al SW del Complejo Guaiquinima Tepui). A 42.5 km al SE de Entre Ríos.",640,,5.63,-64.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912222,http://sweetgum.nybg.org/images3/1862/274/02642604.jpg
471dbcc9-f763-4ba4-984c-7d410dfde140,NY,PreservedSpecimen,2642566,"R. L. Liesner",25546,1988,10,28,"South America",Venezuela,Amazonas,"Atabapo Mun.","In saddle between Duida and Marahuaca near base of Duida. Forest.",1000,1200,3.57,-65.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912184,http://sweetgum.nybg.org/images3/1862/236/02642566.jpg
2f3cb19c-dcf8-4224-9f59-e2e0a8a5f200,NY,PreservedSpecimen,2642611,"R. L. Liesner",20819,1986,5,11,"South America",Venezuela,Bolívar,"Piar Mun.","Summit of the Amaruay-tepui. South side east half.",950,1100,5.92,-62.22,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912229,http://sweetgum.nybg.org/images3/1862/281/02642611.jpg
c1671592-011d-4ceb-b0c1-f4ff3f565634,NY,PreservedSpecimen,2642560,"J. C. Betancur B.",2244,1990,11,28,"South America",Colombia,Caquetá,"San Vicente del Caguán Mun.","Trazado de la vía Neiva-San Vicente, entre los sitios La Campana (Finca Puajil) a Puerto Majiña, Cordillera Oriental, vertiente occidental.",530,460,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912178,http://sweetgum.nybg.org/images3/1862/230/02642560.jpg
